سال تحصیلی و استان,جمع – مرد و زن,جمع – مرد,جمع – زن,کاردانی (فوق دیپلم) – مرد و زن,کاردانی (فوق دیپلم) – مرد,کاردانی (فوق دیپلم) – زن,کارشناسی (لیسانس) – مرد و زن,کارشناسی (لیسانس) – مرد,کارشناسی (لیسانس) – زن,کارشناسی ارشد (فوق لیسانس) – مرد و زن,کارشناسی ارشد (فوق لیسانس) – مرد,کارشناسی ارشد (فوق لیسانس) – زن,دکترای حرفه‌ای – مرد و زن,دکترای حرفه‌ای– مرد,دکترای حرفه‌ای – زن,دکترای تخصصی – مرد و زن,دکترای تخصصی– مرد,دکترای تخصصی – زن
چهارمحال و بختیاری,"6,927","3,753","3,174","2,136","1,215",921,"3,711","1,932","1,779",892,506,386,119,61,58,69,39,30
خراسان جنوبی,"7,106","4,162","2,944","1,657","1,132",525,"3,942","2,169","1,773",1360,805,555,108,37,71,39,19,20
خراسان رضوی,"42,678","23,346","19,332","10,610","6,550","4,060","23,172","12,045","11,127",7603,4148,3455,443,175,268,850,428,422
خراسان شمالی,"5,616","3,171","2,445","1,493",951,542,"3,521","1,850","1,671",544,351,193,53,16,37,5,3,2
خوزستان,"33,554","19,410","14,144","8,247","5,574","2,673","19,594","10,459","9,135",4860,2985,1875,417,171,246,436,221,215
زنجان,"9,527","5,553","3,974","1,912","1,305",607,"4,887","2,685","2,202",2368,1402,966,157,64,93,203,97,106
سمنان,"12,226","6,710","5,516","1,712","1,032",680,"6,643","3,473","3,170",3333,1916,1417,209,99,110,329,190,139
سیستان و بلوچستان,"14,987","8,363","6,624","3,626","2,597","1,029","8,690","4,378","4,312",2120,1135,985,288,122,166,263,131,132
فارس,"31,601","17,494","14,107","8,419","5,149","3,270","16,944","8,821","8,123",5009,2958,2051,675,284,391,554,282,272
قزوین,"13,817","8,004","5,813","2,947","1,865","1,082","7,398","4,034","3,364",3186,1953,1233,114,43,71,172,109,63
قم,"11,515","6,657","4,858","1,958","1,140",818,"6,305","3,492","2,813",2820,1737,1083,78,24,54,354,264,90
کردستان,"8,500","4,908","3,592","2,289","1,490",799,"4,734","2,544","2,190",1268,758,510,127,70,57,82,46,36
کرمان,"20,753","11,956","8,797","6,014","4,210","1,804","10,797","5,712","5,085",3291,1789,1502,390,131,259,261,114,147
کرمانشاه,"11,968","6,914","5,054","2,656","1,756",900,"6,870","3,862","3,008",1985,1075,910,219,99,120,238,122,116
کهگیلویه و بویراحمد,"6,322","4,279","2,043","1,888","1,431",457,"3,446","2,165","1,281",883,637,246,80,30,50,25,16,9
گلستان,"11,149","6,492","4,657","2,362","1,701",661,"6,373","3,369","3,004",2201,1311,890,96,51,45,117,60,57
گیلان,"20,563","11,992","8,571","5,763","3,983","1,780","11,311","6,041","5,270",3031,1776,1255,252,94,158,206,98,108
لرستان,"12,259","7,556","4,703","3,421","2,225","1,196","6,857","3,999","2,858",1763,1213,550,129,65,64,89,54,35
مازندران,"35,230","20,712","14,518","8,577","5,819","2,758","18,383","10,332","8,051",7286,4113,3173,463,166,297,521,282,239
مرکزی,"13,353","8,263","5,090","3,269","2,147","1,122","6,564","3,826","2,738",3243,2169,1074,114,40,74,163,81,82
هرمزگان,"10,115","6,151","3,964","2,981","2,232",749,"5,130","2,813","2,317",1669,955,714,177,61,116,158,90,68
همدان,"12,393","6,888","5,505","2,626","1,581","1,045","7,090","3,724","3,366",2236,1374,862,225,87,138,216,122,94
یزد,14031,7964,6067,3665,2362,1303,6968,3761,3207,2825,1588,1237,312,127,185,261,126,135
