شرکت,نوع صنعت,شناسه,مالکیت,وابستگی,اطلاعات دیگر
 تصویرسازان سوره سینمای مهر,سینما و فرهنگ,14005201173,موسسه,سازمان تبلیغات اسلامی ایران,
فرهنگی و هنری سپهر سوره هنر,سینما و فرهنگ,14006172118,موسسه,سازمان تبلیغات اسلامی ایران,
مهندسی نوین گامان ارتباطات رایانه ای ,فن‌آوری,10102036405,موسسه,سازمان تبلیغات اسلامی ایران,
مدارس علوم و معارف اسلامی صدرای ولایت,آموزش و پرورش,14007260658,موسسه,سازمان تبلیغات اسلامی ایران,
 فرهنگی هنری سرچشمه نور انقلاب اسلامی (<---تسنیم نور),سینما و فرهنگ,10100625105,موسسه,سازمان تبلیغات اسلامی ایران,
 بنیاد کتاب رویش اندیشه سازمان تبلیغات اسلامی (چاپ سپهر تبلیغات اسلامی),نشر,14004565919,موسسه,سازمان تبلیغات اسلامی ایران,
ديده گستر فرهنگ بينا ,پژوهش و گسترش,14009247067,موسسه,سازمان تبلیغات اسلامی ایران,
قرض الحسنه برگ سبز هنرمندان,سرمایه‌گذای و امور مالی,10100462642,موسسه,سازمان اقتصاد اسلامی ایران,A financial network that manages over 1200 lending funds and credit institutions
پلاستیران,مواد و مصالح,10100484677,عمومی,‌بنیاد صدوق,
کارخانجات تولیدی بهمن (فیلور),مصرف كننده,10100362515,عمومی,‌بنیاد صدوق,https://www.rrk.ir/News/ShowNews.aspx?Code=16203248
معدنی دماوند,معدن,10100924838,عمومی,بنیاد مستضعفان,
شیشه و گاز,مواد و مصالح,10100889278,عمومی,بنیاد مستضعفان,
صنایع کاشی و سرامیک سینا,مواد و مصالح,10101178687,عمومی,بنیاد مستضعفان,
مادر تخصصی مالی و سرمایه گذاری سینا,سرمایه‌گذای و امور مالی,10340058917,عمومی,بنیاد مستضعفان,
بیمه سینا,سرمایه‌گذای و امور مالی,10102529006,عمومی,بنیاد مستضعفان,
پروفیل و یخچال ایران پویا (ایران پویا ),مصرف كننده,10100278479,عمومی,بنیاد مستضعفان,
ایران تایر,خودروسازی,10100387143,عمومی,بنیاد مستضعفان,
کاشی پارس,مواد و مصالح,10100607716,عمومی,بنیاد مستضعفان,
لبنیات پاک,غذا و نوشیدنی,10100326962,عمومی,بنیاد مستضعفان,
پاکدیس,غذا و نوشیدنی,10220038741,عمومی,بنیاد مستضعفان,
زمزم تهران,غذا و نوشیدنی,10100246585,عمومی,بنیاد مستضعفان,
سرمایه گذاری نیروگاهی ایران (سنا),برق وانرژی,10102780031,عمومی,بنیاد مستضعفان,
تولید نیروی جنوب غرب صبا (تولید و گسترش برق و انرژی صبا),برق وانرژی,10320777461,عمومی,بنیاد مستضعفان,
توسعه خدمات دریایی و بندری سینا (شرکت بنیاد بار انداز ),حمل و نقل,10101143640,عمومی,بنیاد مستضعفان,
سیمان ایلام,مواد و مصالح,10101169402,عمومی,بنیاد مستضعفان,
هتل پارسیان کوثر اصفهان ,تفریح، ورزش، مهمان‌یاری و سفر,10260145470,عمومی,بنیاد مستضعفان,
جنرال مکانیک,ساختمان سازی,10260170431,عمومی,بنیاد مستضعفان,
تولیدی و صنعتی ایران ابزار,ماشین آلات,10100345008,عمومی,بنیاد مستضعفان,
فولاد کاوه جنوب کیش,مواد و مصالح,10861569320,عمومی,بنیاد مستضعفان,
قند شیروان قوچان و بجنورد,مصرف كننده,10860293454,عمومی,بنیاد مستضعفان,
کشاورزی و دامپروری بینالود نیشابور,کشاورزی,10380089944,عمومی,بنیاد مستضعفان,
صنعت چوب شمال,مواد و مصالح,10861874050,عمومی,بنیاد مستضعفان,
نفت بهران,نفت و گاز,10100434484,عمومی,بنیاد مستضعفان,
حفاری شمال,نفت و گاز,10101920830,عمومی,مستضعفان، ستاد، تامین,
نفت پارس,نفت و گاز,10100302746,عمومی,ستاد اجرایی فرمان امام,
توسعه صنعت نفت و گاز پرشیا,نفت و گاز,10102933619,عمومی,ستاد اجرایی فرمان امام,
پتروشیمی قائد بصیر,نفت و گاز,10101795696,عمومی,ستاد اجرایی فرمان امام,
ایران دارو,داروسازی,10100394490,عمومی,ستاد اجرایی فرمان امام,
 تولید دارو,داروسازی,10100265049,عمومی,ستاد اجرایی فرمان امام,
داروسازی تولید دارو,داروسازی,10100595801,عمومی,ستاد اجرایی فرمان امام,
گروه دارویی سبحان,داروسازی,10100711350,عمومی,ستاد اجرایی فرمان امام,
سبحان دارو,داروسازی,10102350203,عمومی,ستاد اجرایی فرمان امام,
گروه دارویی برکت (سرمایه گذاری تدبیر فارمد),داروسازی,10320275643,عمومی,ستاد اجرایی فرمان امام,
سبحان آنکولوژی,داروسازی,10102350203,عمومی,ستاد اجرایی فرمان امام,
البرز بالک,داروسازی,10102247441,عمومی,ستاد اجرایی فرمان امام,
سرمایه گذاری البرز,داروسازی,10100443908,عمومی,ستاد اجرایی فرمان امام,
پخش البرز,داروسازی,10100664423,عمومی,ستاد اجرایی فرمان امام,
کی بی سی,داروسازی,10861220664,عمومی,ستاد اجرایی فرمان امام,
مبین وان کیش,فن‌آوری,10980196817,عمومی,ستاد اجرایی فرمان امام,
توسعه اقتصاد بین الملل آینده,واردات و صادرات,10102898954,عمومی,ستاد اجرایی فرمان امام,
سرمایه گذاری اعتلاء البرز,سرمایه‌گذای و امور مالی,10101156935,عمومی,ستاد اجرایی فرمان امام,
سرمایه گذاری پویا,سرمایه‌گذای و امور مالی,10102588528,عمومی,ستاد اجرایی فرمان امام,
سرمایه گذاری پردیس,سرمایه‌گذای و امور مالی,10100271449,عمومی,ستاد اجرایی فرمان امام,
تولید و صادرات ریشمک,واردات و صادرات,10530010540,عمومی,ستاد اجرایی فرمان امام,
تولید نیروی برق آبادان,برق وانرژی,10860410234,عمومی,ستاد اجرایی فرمان امام,
سولفاتیک,مواد و مصالح,10100431614,عمومی,ستاد اجرایی فرمان امام,
تولیدی بهین ساز خلیج فارس,ساختمان سازی,10100333322,عمومی,ستاد اجرایی فرمان امام,
لیزینگ ایران و شرق,خدمات,10102912170,عمومی,ستاد اجرایی فرمان امام,
مجتمع تولید گوشت مرغ ماهان,کشاورزی,10630119282,عمومی,بنیاد شهید,
 کشت و صنعت شریف آباد,کشاورزی,10100721769,عمومی,بنیاد شهید,
خوراک دام پارس,کشاورزی,10100440067,عمومی,بنیاد شهید,
عمران و توسعه شاهد,ساختمان سازی,10860553003,عمومی,بنیاد شهید,
سرمایه گذاری توسعه صنایع و معادن کوثر,معدن,10101108480,عمومی,بنیاد شهید,
پشمبافی جهان,مصرف كننده,10100285680,عمومی,بنیاد شهید,
تولید و مدیریت نیروگاه زاگرس کوثر,برق وانرژی,14005155456,عمومی,بنیاد شهید,
تولیدی سیم و کابل تبریز(سیمکات),برق وانرژی,10100651289,عمومی,بنیاد شهید,
سرمایه گذاری آوا نوین (<--سرمایه گذاری عمران سبحان),سرمایه‌گذای و امور مالی,10102836862,عمومی,بنیاد شهید,
 تجارت بین الملل صبا نور الماس (<-- تولیدی الکترو مهر),بازرگانی,10100442380,عمومی,بنیاد شهید,
قند تربت حیدریه,غذا و نوشیدنی,10380019602,عمومی,آستان قدس رضوی,
شهاب خودرو (شهاب یدک),خودروسازی,10100372558,عمومی,آستان قدس رضوی,
گروه مپنا,برق وانرژی,10101431259,عمومی,آستان قدس رضوی,
سیمان خزر,مواد و مصالح,10101094745,عمومی,سازمان تأمین اجتماعی,
سیمان فارس,مواد و مصالح,10861051155,عمومی,سازمان تأمین اجتماعی,
حریر خوزستان,مصرف كننده,10102084497,عمومی,سازمان تأمین اجتماعی,
بیمه میهن,سرمایه‌گذای و امور مالی,10103698106,عمومی,سازمان تأمین اجتماعی,
دارویی ره آورد تامین (شیمیایی ره آورد تامین),داروسازی,10102745549,عمومی,سازمان تأمین اجتماعی,It comes up on codal but no where else IDK
انتقال داده های آسیاتک,فن‌آوری,10102583274,عمومی,بنیاد تعاون سپاه,
دانه چین,کشاورزی,10780022205,محدود,بنیاد مستضعفان,
کشاورزی مکانیزه و دامپروری کیخسرو ,کشاورزی,10100559275,محدود,بنیاد مستضعفان,
ساختمانی ستاک,ساختمان سازی,10100351938,محدود,ستاد اجرایی فرمان امام,
رنج هاسپیتالیتی امید کیش,ساختمان سازی,14000093940,محدود,ستاد اجرایی فرمان امام,
نو اندیشان طرح و نظارت امداد,خدمات,14006896310,محدود,کمیته امداد,
بازسازی کوثر نبوت ,بنیاد/ مذهبی,10103444354,خصوصی,بیت رهبری,
سامان یزد,مواد و مصالح,10101190714,خصوصی,بنیاد صدوق,
عمرانی یزد باف,مواد و مصالح,10840025461,خصوصی,بنیاد صدوق,
سردخانه های دنا,غذا و نوشیدنی,10100341057,خصوصی,‌بنیاد صدوق,
پدم,کشاورزی,10100381440,خصوصی,‌بنیاد صدوق,https://www.rrk.ir/News/ShowNews.aspx?Code=16361679
توسعه و عمران انفاق خراسان ,ماشین آلات,10380471500,خصوصی,بنیاد توسعه و عمران موقوفات کشور,
پیشگامان توسعه ماندگار (توسعه و عمران انفاق),"ماشین آلات, ساختمان سازی",10103389287,خصوصی,بنیاد توسعه و عمران موقوفات کشور,
چاپ وانتشارات سازمان اوقاف وامور خیریه,نشر,10862040730,خصوصی,"بنیاد توسعه و عمران موقوفات کشور,اوقاف",
چاپ وانتشارات اسوه,نشر,10101361163,خصوصی,سازمان اوقاف و امور خیریه جمهوری اسلامی ایران,Publisher
نوآور,ماشین آلات,10100591490,خصوصی,بنیاد پانزده خرداد,https://www.rrk.ir/News/ShowNews.aspx?Code=16300962
امید نیک کیش,خدمات,10861572011,خصوصی,بنیاد پانزده خرداد,https://www.rrk.ir/News/ShowNews.aspx?Code=16278889
کشاورزی سیرجان بنیاد,کشاورزی,10860517562,خصوصی,بنیاد مستضعفان,
 نخل گستر پیارم,کشاورزی,14008421528,خصوصی,بنیاد مستضعفان,
تولید نیروی آذرخش,برق وانرژی,10102859446,خصوصی,بنیاد مستضعفان,
صنایع برق و انرژی صبا,برق وانرژی,10861329483,خصوصی,بنیاد مستضعفان,
بهره برداری تعمیرات سنا,برق وانرژی,10102859465,خصوصی,بنیاد مستضعفان,
شرکت تابیران (تامین برق و آب ایران),برق وانرژی,10100660789,خصوصی,بنیاد مستضعفان,
توسعه بازاریابی و فروش برق صبا,برق وانرژی,14006123572,خصوصی,بنیاد مستضعفان,
تولید نیروی جنوب شرق صبا ,برق وانرژی,10420346215,خصوصی,بنیاد مستضعفان,
گسترش صنایع معدنی کاوه پارس,معدن,10103057702,خصوصی,بنیاد مستضعفان,
 معدنی آهک کاوه قلعه گنج ,"معدن, مواد و مصالح",14007864377,خصوصی,بنیاد مستضعفان,
تخته فشاری و فورمیکاسازی آذربنیاد,مواد و مصالح,10200040383,خصوصی,بنیاد مستضعفان,
فولاد شرق کاوه,مواد و مصالح,10102942460,خصوصی,بنیاد مستضعفان,
مالی و سرمایه گذاری پیشرو ایران,سرمایه‌گذای و امور مالی,10102275819,خصوصی,بنیاد مستضعفان,
 توسعه دانش بنیان سینا ,سرمایه‌گذای و امور مالی,14007160647,خصوصی,بنیاد مستضعفان,
سبدگردان سینا,سرمایه‌گذای و امور مالی,14008776470,خصوصی,بنیاد مستضعفان,
اسکان ایران,ساختمان سازی,10100532854,خصوصی,بنیاد مستضعفان,
رامان,ساختمان سازی,10100395530,خصوصی,بنیاد مستضعفان,
سامان ایران,ساختمان سازی,10100479166,خصوصی,بنیاد مستضعفان,
مهستان,ساختمان سازی,10100699909,خصوصی,بنیاد مستضعفان,
عمران و مسکن اصفهان,ساختمان سازی,10320857207,خصوصی,بنیاد مستضعفان,
ونک پارک,ساختمان سازی,10100660109,خصوصی,بنیاد مستضعفان,
خدمات مهندسی شهرسازی علوی,ساختمان سازی,10101658981,خصوصی,بنیاد مستضعفان,
زمزم آذربایجان,غذا و نوشیدنی,10860344940,خصوصی,بنیاد مستضعفان,
زمزم گرگان,غذا و نوشیدنی,10700036740,خصوصی,بنیاد مستضعفان,
لبنیات پاستوریزه پاک آرا سنندج,غذا و نوشیدنی,10610045393,خصوصی,بنیاد مستضعفان,
پخش سراسری پاک,"غذا و نوشیدنی, پخش",14005114690,خصوصی,بنیاد مستضعفان,
حمل و نقل سینا ریل پارس (خدمات اجرایی و عمرانی کوثر),حمل و نقل,10101521358,خصوصی,بنیاد مستضعفان,
راه آهن شرقی بنیاد,حمل و نقل,10101364468,خصوصی,بنیاد مستضعفان,
کشتیرانی بنیاد,حمل و نقل,10101244010,خصوصی,بنیاد مستضعفان,
گروه پزشکی اراک,داروسازی,10100576609,خصوصی,بنیاد مستضعفان,
گروه پزشکی برزویه,داروسازی,10100456126,خصوصی,بنیاد مستضعفان,
مجتمع بین المللی ایرانگردی ‌وجهانگردی‌ آزادی(آیتو),تفریح، ورزش، مهمان‌یاری و سفر,10101690400,خصوصی,بنیاد مستضعفان,
بازرگانی توسعه تجارت زرفام کیش,بازرگانی,10861519346,خصوصی,بنیاد مستضعفان,
گسترش پایا صنعت سینا,هولدینگ صنعتی,10101236358,خصوصی,بنیاد مستضعفان,
سینمایی نور تابان,سینما و فرهنگ,10320642906,خصوصی,بنیاد مستضعفان,
عمران شهرسازی شمیران نو,املاک,10100604994,خصوصی,بنیاد مستضعفان,
 خدمات ارتباطی و الکترونیکی ایرانیان نت ,فن‌آوری,10320582435,خصوصی,بنیاد مستضعفان,
شهر صنعتی کاوه,املاک,10100631752,خصوصی,بنیاد مستضعفان,
ره نگارخاورمیانه پارس ( بازرگانی پیشگامان پایدار تجارت پردیس),سرمایه‌گذای و امور مالی,10320823609,خصوصی,بنیاد مستضعفان,
کارگزاری بورس بهگزین,سرمایه‌گذای و امور مالی,10101459751,خصوصی,بنیاد مستضعفان,
صرافی سینا,سرمایه‌گذای و امور مالی,10320810830,خصوصی,بنیاد مستضعفان,
مادر تخصصی گسترش صنایع غذایی سینا,غذا و نوشیدنی,10104055685,خصوصی,بنیاد مستضعفان,
پروتئین گستر سینا,غذا و نوشیدنی,10220062131,خصوصی,بنیاد مستضعفان,
زمزم ایران,غذا و نوشیدنی,10100723230,خصوصی,بنیاد مستضعفان,
زمزم مشهد,غذا و نوشیدنی,10380068165,خصوصی,بنیاد مستضعفان,
تولید نیروی زاگرس,برق وانرژی,10102913468,خصوصی,بنیاد مستضعفان,
مولد نیروی خرم آباد (تولید برق خرم آباد),برق وانرژی,10102859408,خصوصی,بنیاد مستضعفان,
بهره برداری و تعمیرات نیروگاه صبا,برق وانرژی,10320829661,خصوصی,بنیاد مستضعفان,
نساجی حجاب شهرکرد,مصرف كننده,10340048630,خصوصی,بنیاد مستضعفان,
نساجی بافته‌های کرمان (در حال تصفیه),مصرف كننده,10630094746,خصوصی,بنیاد مستضعفان,
مجتمع ورزشی، تفریحی ارم سبز,تفریح، ورزش، مهمان‌یاری و سفر,10102077062,خصوصی,بنیاد مستضعفان,
مجموعه ورزشی‌ وتفریحی شهید چمران,تفریح، ورزش، مهمان‌یاری و سفر,10100369053,خصوصی,بنیاد مستضعفان,
تله کابین توچال,تفریح، ورزش، مهمان‌یاری و سفر,10100701210,خصوصی,بنیاد مستضعفان,
ترابری بین المللی تهران,حمل و نقل,10862037537,خصوصی,بنیاد مستضعفان,
کشتیرانی کاسپین بنیاد ,حمل و نقل,10860465571,خصوصی,بنیاد مستضعفان,
سیمان پیوند گلستان,مواد و مصالح,10102505704,خصوصی,بنیاد مستضعفان,
سیمان نهاوند,مواد و مصالح,10102506325,خصوصی,بنیاد مستضعفان,
خدمات مسافرت هوایی و جهانگردی و زیارتی پرسپولیس,تفریح، ورزش، مهمان‌یاری و سفر,10100352145,خصوصی,بنیاد مستضعفان,
هتلهای بین المللی پارسیان,تفریح، ورزش، مهمان‌یاری و سفر,10101615714,خصوصی,بنیاد مستضعفان,
هتل بین المللی پارسیان آزادی,تفریح، ورزش، مهمان‌یاری و سفر,10103188074,خصوصی,بنیاد مستضعفان,
هتل پارسیان کوثر تهران,تفریح، ورزش، مهمان‌یاری و سفر,10100362228,خصوصی,بنیاد مستضعفان,
هتل پارسیان عالی قاپو,تفریح، ورزش، مهمان‌یاری و سفر,10260239516,خصوصی,بنیاد مستضعفان,
هتل بین المللی پارسیان استقلال,تفریح، ورزش، مهمان‌یاری و سفر,10103283587,خصوصی,بنیاد مستضعفان,
هتل پارسیان سنندج,تفریح، ورزش، مهمان‌یاری و سفر,14005424729,خصوصی,بنیاد مستضعفان,
فروشگاههای زنجیره ای گسترش بازار سینا,مصرف كننده,14007171374,خصوصی,بنیاد مستضعفان,
مادر تخصصی پایا سامان پارس,ساختمان سازی,10103464995,خصوصی,بنیاد مستضعفان,
ملی ساختمان,ساختمان سازی,10100724284,خصوصی,بنیاد مستضعفان,
پارس نما تک آیریک,ساختمان سازی,14007344021,خصوصی,بنیاد مستضعفان,
آتی ساز ,ساختمان سازی,10100368373,خصوصی,بنیاد مستضعفان,
احداث و راه اندازی پایانه سلام فرودگاه بین المللی امام خمینی ,ساختمان سازی,14006443060,خصوصی,بنیاد مستضعفان,
تالون,ساختمان سازی,10101759649,خصوصی,بنیاد مستضعفان,
عمران و مسکن شرق ایران,ساختمان سازی,10380248699,خصوصی,بنیاد مستضعفان,
سرشار,ساختمان سازی,10100710609,خصوصی,"مستضعفان, ستاد اجرایی فرمان امام",
عمران دشت نو,املاک,10100588322,خصوصی,بنیاد مستضعفان,
توسعه اموال سینا (ختم تصفیه),املاک,10320860262,خصوصی,بنیاد مستضعفان,
صنعتی دوده فام (‌دوده صنعتی فام),مواد و مصالح,10102837099,خصوصی,بنیاد مستضعفان,
بازرگانی پیشرو سیاحت,سرمایه‌گذای و امور مالی,10101436137,خصوصی,بنیاد مستضعفان,
تولید شاسی و بدنه اتومبیل ایران  (در حال تصفیه),خودروسازی,10100759244,خصوصی,بنیاد مستضعفان,
فولاد کاوه اروند,مواد و مصالح,14003160402,خصوصی,بنیاد مستضعفان,
فولاد کاوه شرق ,مواد و مصالح,14004041154,خصوصی,بنیاد مستضعفان,
آلومینیوم کاوه خوزستان,مواد و مصالح,10103583873,خصوصی,بنیاد مستضعفان,
کشت و صنعت شهید مطهری,کشاورزی,10720021458,خصوصی,بنیاد مستضعفان,
کشت و صنعت رحمت آباد نطنز,کشاورزی,10260010193,خصوصی,بنیاد مستضعفان,
زراعی دشت ناز,کشاورزی,10861815508,خصوصی,بنیاد مستضعفان,
پایندان,نفت و گاز,10100665370,خصوصی,بنیاد مستضعفان,
به تام روانکار,نفت و گاز,10102308704,خصوصی,بنیاد مستضعفان,
صنایع شیمیایی تابکم,نفت و گاز,10100588400,خصوصی,بنیاد مستضعفان,
حفاری واکتشاف انرژی گستر پارس (پدکس),نفت و گاز,10100862988,خصوصی,بنیاد مستضعفان,
مهندسین ساخت و بهره وری آرمان,نفت و گاز,14008174275,خصوصی,ستاد اجرایی فرمان امام,
پالایش پارسیان سپهر,نفت و گاز,10320393136,خصوصی,ستاد اجرایی فرمان امام,
بیوسان فارمد,داروسازی,10320825770,خصوصی,ستاد اجرایی فرمان امام,
هربی فارمد,داروسازی,10320897963,خصوصی,ستاد اجرایی فرمان امام,
سل تک فارمد,بهداشت و درمان,14003907134,خصوصی,ستاد اجرایی فرمان امام,
برکت تل,بهداشت و درمان,10320803730,خصوصی,ستاد اجرایی فرمان امام,
سلامت برکت,بهداشت و درمان,10320759333,خصوصی,ستاد اجرایی فرمان امام,
خدمات رایانه ای دیدگاهان سیستم دانش فردا,فن‌آوری,10320897885,خصوصی,ستاد اجرایی فرمان امام,
گروه توسعه اقتصادی تدبیر,هولدینگ صنعتی,10103871690,خصوصی,ستاد اجرایی فرمان امام,
ایده گستردوراندیش (سرمایه‌ گستر دوراندیش),واردات و صادرات,10320628649,خصوصی,ستاد اجرایی فرمان امام,
کار اندیش دوران معاصر,واردات و صادرات,10320895904,خصوصی,ستاد اجرایی فرمان امام,
بازرگانی مدرن تکنیک,واردات و صادرات,10100401551,خصوصی,ستاد اجرایی فرمان امام,
پدیده آفرین شفق,واردات و صادرات,10320824078,خصوصی,ستاد اجرایی فرمان امام,
سرزمین پهناورمهر,واردات و صادرات,10320895923,خصوصی,ستاد اجرایی فرمان امام,
پویا ارزش دماوند,واردات و صادرات,10320824707,خصوصی,ستاد اجرایی فرمان امام,
تک آوران شرق,واردات و صادرات,10102818563,خصوصی,ستاد اجرایی فرمان امام,
مهرآفرینان دوران,واردات و صادرات,10320628668,خصوصی,ستاد اجرایی فرمان امام,
فراز و فرود اقتصاد آینده,واردات و صادرات,10320897851,خصوصی,ستاد اجرایی فرمان امام,
نیک آفرین سپهر,واردات و صادرات,10320895919,خصوصی,ستاد اجرایی فرمان امام,
سامان سرمایه دنا,خدمات,10320824690,خصوصی,ستاد اجرایی فرمان امام,
توسعه اقتصاد فردا,خدمات,10102772894,خصوصی,ستاد اجرایی فرمان امام,
ایران و شرق,خودروسازی,10100205339,خصوصی,ستاد اجرایی فرمان امام,
توسعه صنعت و معدن تدبیر (سرمایه گذاری مدبر),معدن,10102197680,خصوصی,ستاد اجرایی فرمان امام,
کاغذ سبز خوزستان (آینده گران صنعت و معدن فردا),معدن,10320895640,خصوصی,ستاد اجرایی فرمان امام,
نواندیشان کشت و صنعت تدبیر ,معدن,10320896582,خصوصی,ستاد اجرایی فرمان امام,
گسترش توسعه گری پردیس (گسترش خدمات حفاری تدبیر<--اندیشه گستر صنعت و معدن آپادانا),معدن,10320895596,خصوصی,ستاد اجرایی فرمان امام,
تفریحی توریستی و آبدرمانی سرعین ایرانیان,تفریح، ورزش، مهمان‌یاری و سفر,10103125722,خصوصی,ستاد اجرایی فرمان امام,
تفریحی و توریستی آبدرمانی ایرانیان,تفریح، ورزش، مهمان‌یاری و سفر,10100237334,خصوصی,ستاد اجرایی فرمان امام,
سرمایه گذاری تدبیر,هولدینگ صنعتی,10101907666,خصوصی,ستاد اجرایی فرمان امام,
نگین گنجینه ایرانیان,سرمایه‌گذای و امور مالی,10104075382,خصوصی,ستاد اجرایی فرمان امام,
توسعه سرمایه قدس (سرمایه گذاری قدس),سرمایه‌گذای و امور مالی,10102201828,خصوصی,ستاد اجرایی فرمان امام,
ره آورد تدبیر کیش ,سرمایه‌گذای و امور مالی,14004682282,خصوصی,ستاد اجرایی فرمان امام,
