Year,Country,House sale numbers - Total,House sale numbers-January,House sale numbers-February,House sale numbers-March,House sale numbers-april,House sale numbers-may,House sale numbers-june,House sale numbers-july,House sale numbers-august,House sale numbers-september,House sale numbers-october,House sale numbers-november,House sale numbers-december
2017,Ukraine,505,41,35,35,31,48,42,36,37,41,60,58,41
2017,Jordan,483,33,24,36,38,32,17,32,52,41,75,59,44
2017,Sweden,406,24,14,20,36,48,33,40,30,46,43,38,34
2017,United Arab Emirates,401,23,11,47,36,37,13,26,35,51,66,24,32
2017,Yemen,390,12,18,40,32,40,29,21,25,50,27,49,47
2017,Palestine,337,27,21,49,19,20,17,28,23,24,40,38,31
2017,Kazakhstan,334,19,16,28,25,17,35,32,18,63,20,31,30
2017,Qatar,305,18,19,14,13,21,9,22,31,33,47,41,37
2017,Norway,273,9,9,26,21,25,24,24,26,38,24,27,20
2017,Belgium,219,10,8,24,22,15,23,29,22,15,23,14,14
2017,Other countries,3638,253,231,231,317,299,234,288,275,371,401,379,359
2018,Total,40044,1760,1758,1849,2059,2433,2085,2885,3894,5662,6327,4718,4614
2018,Iraq,8205,272,308,348,337,407,315,584,944,1351,1439,1003,897
2018,Iran,3652,83,122,156,138,217,228,321,394,538,557,463,435
2018,Saudi Arabia,2718,160,178,181,252,206,110,211,275,312,332,233,268
2018,Russia,2297,121,128,120,112,165,169,173,192,263,336,261,257
2018,Kuwait,2199,108,99,79,116,114,90,171,271,360,378,218,195
2018,Afghanistan,2084,124,118,108,99,131,139,143,183,227,319,261,232
2018,Germany,1866,89,53,78,97,123,102,109,177,299,341,203,195
2018,Jordan,1362,84,46,52,62,65,64,111,124,199,242,143,170
2018,Azerbaijan,1250,65,63,61,68,75,82,73,96,180,177,144,166
2018,United Kingdom,1237,55,48,52,57,112,88,94,97,193,217,128,96
2018,Yemen,851,50,30,32,39,52,60,63,66,95,113,105,146
2018,Qatar,764,40,28,41,37,50,35,40,84,136,107,85,81
2018,Egypt,725,62,45,41,44,38,38,70,90,67,75,69,86
2018,Sweden,723,38,29,34,35,48,42,54,65,115,102,85,76
2018,Palestine,655,32,21,23,29,44,29,43,58,73,93,115,95
2018,Ukraine,624,22,32,51,54,56,44,51,50,54,88,60,62
2018,Kazakhstan,542,40,28,28,29,28,35,38,57,79,73,60,47
2018,United States of America,468,10,15,22,22,26,13,29,40,58,86,70,77
2018,Netherlands,467,9,43,24,31,41,28,25,53,44,81,43,45
2018,Lebanon,456,8,11,12,16,25,22,23,38,67,92,77,65
2018,Other countries,6899,288,313,306,385,410,352,459,540,952,1079,892,923
2019,Total,45967,3200,3357,3160,3768,3967,2717,4241,3641,4217,4311,4037,5351
2019,Iraq,7596,605,628,548,533,594,429,734,675,781,597,575,897
2019,Iran,5423,305,307,334,332,509,415,464,469,489,536,500,763
2019,Russia,2893,195,236,156,202,285,190,215,212,248,292,300,362
2019,Saudi Arabia,2208,108,143,189,395,157,102,218,146,214,168,174,194
2019,Afghanistan,2191,191,166,150,189,183,108,163,146,182,185,216,312
2019,Kuwait,1903,130,150,123,202,152,113,219,159,191,182,109,173
2019,Germany,1723,119,122,101,122,155,126,158,149,145,225,154,147
2019,Jordan,1596,151,125,101,149,144,98,139,105,151,121,158,154
2019,Yemen,1564,97,143,121,148,155,61,140,96,121,132,109,241
2019,United Kingdom,1353,76,70,74,94,149,113,124,109,139,166,133,106
2019,Azerbaijan,1191,95,105,87,87,90,67,92,88,118,125,91,146
2019,Palestine,1152,103,66,128,120,104,46,109,67,92,100,56,161
2019,Libya,1103,69,69,68,85,83,60,106,87,103,118,122,133
2019,Egypt,991,83,82,59,88,99,34,107,72,73,83,111,100
2019,Kazakhstan,776,30,45,37,73,71,60,58,59,68,80,91,104
2019,Sweden,754,52,51,38,42,55,53,96,119,69,71,53,55
2019,Qatar,721,73,65,51,79,64,37,46,53,70,53,59,71
2019,Ukraine,719,50,52,47,50,80,38,60,56,55,71,57,103
2019,United States of America,658,38,45,39,57,68,39,64,59,59,57,71,62
2019,Lebenon,650,45,61,62,49,57,43,69,39,62,56,47,60
2019,Other countries,8802,585,626,647,672,713,485,860,676,787,893,851,1007
2020,Total,41298,3945,4048,3075,796,870,1679,2772,3932,5349,5331,5022,4479
2020,Iran,7189,678,721,465,157,209,398,540,640,908,849,860,764
2020,Iraq,6674,739,691,426,103,143,257,388,592,826,909,876,724
2020,Russia,3078,254,282,227,61,40,63,154,366,448,400,434,349
2020,Afghanistan,1929,204,256,184,54,48,60,149,156,166,225,203,224
2020,Azerbaijan,1279,99,90,95,35,42,70,115,154,183,137,104,155
2020,Germany,1265,133,108,87,13,15,53,143,134,161,159,145,114
2020,Kuwait,1231,121,79,65,6,7,19,36,137,241,210,202,108
2020,Yemen,1181,142,131,113,30,21,37,70,66,159,125,135,152
2020,Kazakhstan,1171,65,74,72,36,15,34,64,82,222,213,124,170
2020,United Kingdom,1126,72,66,65,14,16,37,69,140,197,202,147,101
2020,Jordan,1080,107,141,86,25,25,46,63,82,134,144,103,124
2020,Palestine,926,101,97,119,14,18,30,60,65,123,125,88,86
2020,China,891,78,87,86,40,46,78,57,103,84,61,74,97
2020,Egypt,784,82,93,49,10,23,40,40,70,97,109,92,79
2020,Ukraine,771,56,76,78,8,25,30,93,76,73,83,105,68
2020,Lebenon,707,82,46,47,10,9,27,55,77,114,99,79,62
2020,Saudi Arabia,679,110,109,84,15,11,23,32,51,52,65,65,62
2020,Libya,629,78,76,87,10,12,27,22,37,79,84,63,54
2020,United States of America,623,42,43,37,11,7,17,31,58,81,104,93,99
2020,Sweden,543,55,50,42,1,3,10,34,76,72,71,69,60
2020,Other countries,7542,647,732,561,143,135,323,557,770,929,957,961,827
2021,Total,59282,2712,2995,4285,4132,1796,4826,4564,5932,6706,5963,7441,7930
2021,Iran,10056,459,477,663,557,231,683,619,911,1323,1265,1406,1462
2021,Iraq,8661,385,432,644,546,239,773,712,900,990,926,1075,1039
2021,Russia,5379,260,259,419,402,119,300,365,451,540,543,836,885
2021,Afghanistan,2762,168,230,302,229,98,250,229,313,270,188,231,254
2021,Germany,2358,65,96,142,144,87,192,198,262,298,256,322,296
2021,Kazakhstan,2090,69,119,166,188,80,165,166,176,210,191,278,282
2021,Kuwait,1791,58,41,49,78,43,151,189,264,281,189,185,263
2021,Azerbaijan,1517,68,77,106,131,47,164,127,138,162,120,185,192
2021,United States of America,1416,62,63,91,125,54,150,153,173,143,109,142,151
2021,Yemen,1332,88,79,120,134,63,113,103,110,139,97,123,163
2021,Palestine,1296,74,92,96,111,37,124,81,129,127,106,169,150
2021,Jordan,1257,51,81,91,94,36,83,102,136,133,105,162,183
2021,Ukraine,1246,69,60,93,92,44,127,106,98,101,122,163,171
2021,Egypt,1166,69,65,99,99,37,95,97,94,108,129,111,163
2021,United Kingdom,1089,47,44,98,82,36,63,63,110,100,139,157,150
2021,Lebanon,1022,41,49,70,61,44,107,74,99,109,108,132,128
2021,China,963,63,72,100,55,20,81,54,98,96,61,117,146
2021,Pakistan,962,61,63,82,83,42,103,65,93,90,75,96,109
2021,Sweden,850,37,40,48,60,26,83,99,95,92,74,98,98
2021,Sudan,699,45,35,57,63,20,53,42,79,82,69,79,75
2021,Other countries,11370,473,521,749,798,393,966,920,1203,1312,1091,1374,1570
2022,Total,14491,4234,4639,5618,-,-,-,-,-,-,-,-,-
2022,Iran,2256,761,711,784,-,-,-,-,-,-,-,-,-
2022,Iraq,1887,513,633,741,-,-,-,-,-,-,-,-,-
2022,Russia,1535,479,509,547,-,-,-,-,-,-,-,-,-
2022,Germany,617,204,169,244,-,-,-,-,-,-,-,-,-
2022,Kazakhstan,570,132,197,241,-,-,-,-,-,-,-,-,-
2022,Afghanistan,486,131,141,214,-,-,-,-,-,-,-,-,-
2022,Kuwait,382,82,144,156,-,-,-,-,-,-,-,-,-
2022,Ukraine,381,102,111,168,-,-,-,-,-,-,-,-,-
2022,Yemen,376,83,141,152,-,-,-,-,-,-,-,-,-
2022,Jordan,339,105,117,117,-,-,-,-,-,-,-,-,-
2022,United Kingdom,322,82,100,140,-,-,-,-,-,-,-,-,-
2022,Palestine,316,80,113,123,-,-,-,-,-,-,-,-,-
2022,Pakistan,313,84,101,128,-,-,-,-,-,-,-,-,-
2022,United States of America,302,80,101,121,-,-,-,-,-,-,-,-,-
2022,Azerbaijan,297,89,93,115,-,-,-,-,-,-,-,-,-
2022,Egypt,278,88,64,126,-,-,-,-,-,-,-,-,-
2022,Lebanon,240,83,73,84,-,-,-,-,-,-,-,-,-
2022,Algeria,192,75,58,59,-,-,-,-,-,-,-,-,-
2022,Sudan,192,58,53,81,-,-,-,-,-,-,-,-,-
2022,Canada,186,40,58,88,-,-,-,-,-,-,-,-,-
2022,Other countries,3024,883,952,1189,-,-,-,-,-,-,-,-,-
