شماره ثبت سفارش,نام متقاضی,کد ملی,شناسه ملی,مبلغ ارزی,ارز
42472373,انرژی گسترپارس,452308631,10100862988,1206941.69,يورو
91903826,اهتمام جم,2511146657,10102723590,167276.48,دلار امريکا
91903826,اهتمام جم,2511146657,10102723590,181964.55,دلار امريکا
91903826,اهتمام جم,2511146657,10102723590,187924.35,دلار امريکا
51870623,ایرکا پارت صنعت,1284475980,10100893127,5071.5,يورو
51870623,ایرکا پارت صنعت,1284475980,10100893127,10143,يورو
63845891,ایرکا پارت صنعت,1284475980,10100893127,38100,يورو
63845891,ایرکا پارت صنعت,1284475980,10100893127,12500,يورو
65532503,ایرکا پارت صنعت,1284475980,10100893127,23520,يورو
71040214,ایرکا پارت صنعت,1284475980,10100893127,37558.08,يورو
71040214,ایرکا پارت صنعت,1284475980,10100893127,37558.08,يورو
71770383,ایرکا پارت صنعت,1284475980,10100893127,3540,يورو
71770383,ایرکا پارت صنعت,1284475980,10100893127,3540,يورو
11101171,بافتسان,69061513,10102563349,685765.01,يورو
11101171,بافتسان,69061513,10102563349,665872.5,يورو
11101171,بافتسان,69061513,10102563349,608289.3,يورو
11101171,بافتسان,69061513,10102563349,663034.27,يورو
85222696,بافتینه,42253330,10101078317,372002.88,يورو
47801790,برنابافت,4621354787,12121212121,2607.25,يورو
47801790,برنابافت,4621354787,12121212121,13304,يورو
47801790,برنابافت,4621354787,12121212121,20761.91,يورو
47801790,برنابافت,4621354787,12121212121,36293.31,يورو
47801790,برنابافت,4621354787,12121212121,34210.96,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.45,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1268328.53,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
17854756,بین المللی ساروج بوشهر,,10101861112,1192185.47,يورو
84340919,پادنا پلیمر,,10103554127,28126993,وون کره جنوبي
84340919,پادنا پلیمر,,10103554127,30151751,وون کره جنوبي
84340919,پادنا پلیمر,,10103554127,30134842,وون کره جنوبي
84340919,پادنا پلیمر,,10103554127,2699107,وون کره جنوبي
84340919,پادنا پلیمر,,10103554127,28061467,وون کره جنوبي
85347886,پادنا پلیمر,,10103554127,59707505,وون کره جنوبي
85347886,پادنا پلیمر,,10103554127,59642024,وون کره جنوبي
85347886,پادنا پلیمر,,10103554127,54686038,وون کره جنوبي
85347886,پادنا پلیمر,,10103554127,5089858,وون کره جنوبي
85347886,پادنا پلیمر,,10103554127,55831764,وون کره جنوبي
68117414,پارس فن آوران کوشا,51361248,10530397863,651257.25,يورو
76919571,پاک پلاستیک کاشان,6649823211,10101894478,100182.04,يورو
76919571,پاک پلاستیک کاشان,6649823211,10101894478,100335.55,يورو
76919571,پاک پلاستیک کاشان,6649823211,10101894478,26735.3,يورو
25033002,پرشین دریای دیر,3579602675,10103324456,2357154.97,يورو
30874533,پرویز خیری,2971269299,10220110737,82891.34,يورو
30874533,پرویز خیری,2971269299,10220110737,82891.34,يورو
30874533,پرویز خیری,2971269299,10220110737,82891.34,يورو
30874533,پرویز خیری,2971269299,10220110737,82891.34,يورو
30874533,پرویز خیری,2971269299,10220110737,82891.34,يورو
30874533,پرویز خیری,2971269299,10220110737,82891.34,يورو
30874533,پرویز خیری,2971269299,10220110737,82891.34,يورو
30874533,پرویز خیری,2971269299,10220110737,82891.34,يورو
30874533,پرویز خیری,2971269299,10220110737,82891.34,يورو
19227871,تعاونی دریا پیماداران لنگه,,10800079585,699076.71,يورو
17133364,تولیدفرآورده های لبنی کاله,70808491,10760094827,441000,يورو
17712595,تولیدفرآورده های لبنی کاله,70808491,10760094827,440825,يورو
20065509,تولیدفرآورده های لبنی کاله,70808491,10760094827,441000,يورو
23421114,تولیدفرآورده های لبنی کاله,70808491,10760094827,441000,يورو
23705046,تولیدفرآورده های لبنی کاله,70808491,10760094827,441000,يورو
24392976,تولیدفرآورده های لبنی کاله,70808491,10760094827,441000,يورو
24481624,تولیدفرآورده های لبنی کاله,70808491,10760094827,441000,يورو
90812367,تولیدفرآورده های لبنی کاله,70808491,10760094827,441000,يورو
90813378,تولیدفرآورده های لبنی کاله,70808491,10760094827,441000,يورو
90813617,تولیدفرآورده های لبنی کاله,70808491,10760094827,441000,يورو
90813843,تولیدفرآورده های لبنی کاله,70808491,10760094827,440387.5,يورو
90814515,تولیدفرآورده های لبنی کاله,70808491,10760094827,352800,يورو
90815174,تولیدفرآورده های لبنی کاله,70808491,10760094827,440650,يورو
90815865,تولیدفرآورده های لبنی کاله,70808491,10760094827,437325,يورو
90816311,تولیدفرآورده های لبنی کاله,70808491,10760094827,438812.5,يورو
90819796,تولیدفرآورده های لبنی کاله,70808491,10760094827,441000,يورو
54159915,تولیدی فولاد سپید فراب كویر,,10102054719,587094.36,يورو
54159915,تولیدی فولاد سپید فراب كویر,,10102054719,385512.38,يورو
54159915,تولیدی فولاد سپید فراب كویر,,10102054719,900460.54,يورو
54159915,تولیدی فولاد سپید فراب كویر,,10102054719,1821833.7,يورو
54159915,تولیدی فولاد سپید فراب كویر,,10102054719,1728540.61,يورو
54159915,تولیدی فولاد سپید فراب كویر,,10102054719,1716035.69,يورو
54159915,تولیدی فولاد سپید فراب كویر,,10102054719,1716035.69,يورو
54159915,تولیدی فولاد سپید فراب كویر,,10102054719,1716035.69,يورو
54159915,تولیدی فولاد سپید فراب كویر,,10102054719,1716035.69,يورو
53954438,تولیدی و صنعتی پاکشوما,54909937,10100810717,291643,يورو
34088457,تولیدی و صنعتی سیم وکابل مغان,4591001725,10480033664,7464972,روپيه هند
45680955,تولیدی آرد شهرکی زاهدان,5339598721,10500022199,147692.12,فرانک- سوئيس
45680955,تولیدی آرد شهرکی زاهدان,5339598721,10500022199,176591.48,فرانک- سوئيس
45680955,تولیدی آرد شهرکی زاهدان,5339598721,10500022199,138685.43,فرانک- سوئيس
45680955,تولیدی آرد شهرکی زاهدان,5339598721,10500022199,142535.2,فرانک- سوئيس
62257310,تولیدی آرد مانا,,10101509852,3214648.29,فرانک- سوئيس
45612239,تولیدی مخازن گاز طبیعی آسیا ناما,36626643,10861658827,31652.03,يورو
45612239,تولیدی مخازن گاز طبیعی آسیا ناما,36626643,10861658827,454878.27,يورو
62946553,تولیدی مخازن گاز طبیعی آسیا ناما,36626643,10861658827,43538.75,يورو
62946553,تولیدی مخازن گاز طبیعی آسیا ناما,36626643,10861658827,638265.7,يورو
77304138,تولیدی مخازن گاز طبیعی آسیا ناما,36626643,10861658827,16180.47,يورو
77304138,تولیدی مخازن گاز طبیعی آسیا ناما,36626643,10861658827,271584.55,يورو
45613602,تولیدی مخازن گازطبیعی اسیامانا,36626643,10861658827,5308.61,يورو
45613602,تولیدی مخازن گازطبیعی اسیامانا,36626643,10861658827,89036.88,يورو
82017374,حفاری و اکتشاف انرژی گستر پارس,4072554960,10100862988,160240.83,يورو
82017374,حفاری و اکتشاف انرژی گستر پارس,4072554960,10100862988,160240.83,يورو
82017374,حفاری و اکتشاف انرژی گستر پارس,4072554960,10100862988,1132854.62,يورو
82017374,حفاری و اکتشاف انرژی گستر پارس,4072554960,10100862988,160240.83,يورو
62445177,خدمات ارتباطی رای تل,569752493,10103330398,30000000,يورو
44484649,خدمات هواپیمایی کشور آسمان,,10100871720,12236.38,يورو
44484649,خدمات هواپیمایی کشور آسمان,,10100871720,11933.17,يورو
44487117,خدمات هواپیمایی کشور آسمان,,10100871720,19505.42,يورو
44487117,خدمات هواپیمایی کشور آسمان,,10100871720,19022.08,يورو
38824285,خدمات هوایی كشور (آسمان),533901146,10100871720,97892.61,يورو
38824285,خدمات هوایی كشور (آسمان),533901146,10100871720,95476.34,يورو
42204451,خدمات هوایی كشور (آسمان),533901146,10100871720,11315.24,يورو
42204451,خدمات هوایی كشور (آسمان),533901146,10100871720,11034.38,يورو
46460695,خدمات هوایی كشور (آسمان),533901146,10100871720,35995.25,يورو
46460695,خدمات هوایی كشور (آسمان),533901146,10100871720,36886.71,يورو
46460821,خدمات هوایی كشور (آسمان),533901146,10100871720,32713.86,يورو
46460821,خدمات هوایی كشور (آسمان),533901146,10100871720,31921.93,يورو
46461028,خدمات هوایی كشور (آسمان),533901146,10100871720,29072.2,يورو
46461028,خدمات هوایی كشور (آسمان),533901146,10100871720,28374.13,يورو
47920243,خدمات هوایی كشور (آسمان),533901146,10100871720,33880.7,يورو
47920243,خدمات هوایی كشور (آسمان),533901146,10100871720,33059.75,يورو
49990072,خدمات هوایی كشور (آسمان),533901146,10100871720,31833.21,يورو
49990072,خدمات هوایی كشور (آسمان),533901146,10100871720,31050.44,يورو
75332820,خدمات هوایی كشور (آسمان),533901146,10100871720,33124.48,يورو
75332820,خدمات هوایی كشور (آسمان),533901146,10100871720,32320.78,يورو
75426523,خدمات هوایی كشور (آسمان),533901146,10100871720,9306.42,يورو
75426523,خدمات هوایی كشور (آسمان),533901146,10100871720,9078.36,يورو
75488600,خدمات هوایی كشور (آسمان),533901146,10100871720,9989.58,يورو
75488600,خدمات هوایی كشور (آسمان),533901146,10100871720,9749,يورو
76310083,خدمات هوایی كشور (آسمان),533901146,10100871720,19668.22,يورو
76310083,خدمات هوایی كشور (آسمان),533901146,10100871720,19194.05,يورو
76895710,خدمات هوایی كشور (آسمان),533901146,10100871720,5652.96,يورو
76895710,خدمات هوایی كشور (آسمان),533901146,10100871720,5513.7,يورو
77728001,خدمات هوایی كشور (آسمان),533901146,10100871720,46422.74,يورو
77728001,خدمات هوایی كشور (آسمان),533901146,10100871720,45279.43,يورو
77728227,خدمات هوایی كشور (آسمان),533901146,10100871720,53926.06,يورو
77728227,خدمات هوایی كشور (آسمان),533901146,10100871720,55292.57,يورو
77884117,خدمات هوایی كشور (آسمان),533901146,10100871720,38656.72,يورو
77884117,خدمات هوایی كشور (آسمان),533901146,10100871720,37703.79,يورو
78531250,خدمات هوایی كشور (آسمان),533901146,10100871720,34861.23,يورو
78531250,خدمات هوایی كشور (آسمان),533901146,10100871720,33999.16,يورو
91470132,خدمات هوایی كشور (آسمان),533901146,10100871720,10863.67,يورو
91470132,خدمات هوایی كشور (آسمان),533901146,10100871720,11137.19,يورو
91843164,خدمات هوایی كشور (آسمان),533901146,10100871720,10706.27,يورو
91843164,خدمات هوایی كشور (آسمان),533901146,10100871720,10444.76,يورو
90566313,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,90373.02,دلار امريکا
90566313,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,90373.02,دلار امريکا
90566313,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,90373.02,دلار امريکا
90566313,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,90373.03,دلار امريکا
90566313,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,2372.66,دلار امريکا
90566313,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,90373.02,دلار امريکا
90566313,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,90373.02,دلار امريکا
90566313,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,90373.02,دلار امريکا
90566313,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,90373.02,دلار امريکا
90566313,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,2372.66,دلار امريکا
90582270,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,92363.36,يورو
90582270,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,91768.04,يورو
90582270,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,90243.72,يورو
90582270,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,88629.89,يورو
90582270,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,96967.88,يورو
90582270,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,94207.24,يورو
90582270,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,92363.36,يورو
90582270,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,92363.36,يورو
90582270,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,92363.36,يورو
90582270,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,2653.02,يورو
90602106,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,9321.12,يورو
90602106,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,9321.12,يورو
90602106,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,9321.13,يورو
90602106,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,9321.12,يورو
90602106,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,9282.83,يورو
90602106,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,9084.86,يورو
90602106,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,244.97,يورو
90602106,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,8920.74,يورو
90602106,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,9996.04,يورو
90602106,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,9321.12,يورو
90626516,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,25311.36,دلار امريکا
90626516,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,25311.36,دلار امريکا
90626516,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,25311.36,دلار امريکا
90626516,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,25311.36,دلار امريکا
90626516,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,639.97,دلار امريکا
90626516,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,25311.36,دلار امريکا
90626516,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,25311.37,دلار امريکا
90626516,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,25311.36,دلار امريکا
90626516,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,639.94,دلار امريکا
90626516,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,25311.33,دلار امريکا
90697928,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,11268.32,دلار امريکا
90697928,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,11268.33,دلار امريکا
90697928,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,11268.32,دلار امريکا
90697928,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,323.73,دلار امريکا
90697928,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,11268.36,دلار امريکا
90697928,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,326.18,دلار امريکا
90697928,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,11320.55,دلار امريکا
90697928,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,11268.33,دلار امريکا
90697928,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,11268.32,دلار امريکا
90697928,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,11268.32,دلار امريکا
90743841,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,125101.02,يورو
90743841,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,125100.76,يورو
90743841,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,3673.47,يورو
90743841,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,120641.99,يورو
90743841,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,124277.02,يورو
90743841,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,122796.37,يورو
90743841,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,126367.95,يورو
90743841,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,11101.52,يورو
90743841,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,126205.23,يورو
90743841,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,126344.91,يورو
90803931,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,64663.63,دلار امريکا
90803931,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,64663.63,دلار امريکا
90803931,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,64663.63,دلار امريکا
90803931,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,64663.62,دلار امريکا
90803931,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,1841.46,دلار امريکا
90803931,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,64663.61,دلار امريکا
90803931,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,64663.62,دلار امريکا
90803931,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,64663.63,دلار امريکا
90803931,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,64663.63,دلار امريکا
90803931,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,2143.35,دلار امريکا
91019854,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,13392.26,دلار امريکا
91019854,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,13392.26,دلار امريکا
91019854,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,384.78,دلار امريکا
91019854,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,13436.18,دلار امريکا
91019854,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,13392.26,دلار امريکا
91019854,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,13392.26,دلار امريکا
91019854,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,13392.26,دلار امريکا
91019854,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,13392.26,دلار امريکا
91019854,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,411.02,دلار امريکا
91019854,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,13392.27,دلار امريکا
91174846,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,37477.97,يورو
91174846,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,37477.97,يورو
91174846,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,37236.86,يورو
91174846,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,36890.55,يورو
91174846,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,1093.33,يورو
91174846,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,36288.58,يورو
91174846,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,39495.92,يورو
91174846,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,37477.96,يورو
91174846,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,37477.97,يورو
91174846,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,37477.97,يورو
91323571,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,606558.13,دلار امريکا
91323571,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,606558.13,دلار امريکا
91323571,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,606558.13,دلار امريکا
91323571,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,606558.14,دلار امريکا
91323571,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,606558.13,دلار امريکا
91323571,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,606558.13,دلار امريکا
91323571,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,606558.13,دلار امريکا
91323571,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,606558.15,دلار امريکا
91323571,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,19033.16,دلار امريکا
91323571,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,19033.16,دلار امريکا
91515370,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,61164.1,دلار امريکا
91515370,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,61164.1,دلار امريکا
91515370,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,61164.1,دلار امريکا
91515370,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,61164.1,دلار امريکا
91515370,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,61164.1,دلار امريکا
91515370,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,1689.92,دلار امريکا
91515370,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,61164.07,دلار امريکا
91515370,خیریه تعلیماتی و تحقیقاتی علمی و دینی مكتب امیر المومنین,,10100128353,1689.93,دلار امريکا
