نزدیکترین شهر,مطالعاتی,اجرایی,بهره برداری,مجموع
سربیشه,2,0,3,5
سرپل ذهاب,3,1,0,4
سرخس,1,0,2,3
سرخه,0,0,1,1
سردشت,1,2,1,4
سرعین,0,0,1,1
سرمست,2,0,0,2
سعادت شهر,0,0,1,1
سقز,3,1,0,4
سلطانیه,2,0,4,6
سلفچگان,0,0,1,1
سلماس,0,1,2,3
سمنان,2,0,1,3
سمیرم,6,1,3,10
سنقر,1,1,1,3
سنندج,3,1,1,5
سومار,0,1,0,1
سیرجان,4,0,3,7
شازند,1,1,2,4
شاهرود,0,0,4,4
شاهیندژ,2,0,1,3
شبستر,2,0,2,4
شفت,1,0,0,1
شهر بابک,2,0,0,2
شهر ری,0,0,2,2
شهرضا,2,0,0,2
شهرک توحید,1,0,0,1
شهرکرد,2,0,2,4
شهمیرزاد,1,0,0,1
شوش,0,0,1,1
شوشتر,0,0,1,1
شوط,1,0,0,1
شیراز,1,1,0,2
شیرگاه,0,0,1,1
شیروان,2,0,3,5
صائین قلعه,1,0,1,2
صالح آباد,1,0,3,4
صحنه,1,1,0,2
صومعه سرا,1,0,0,1
طارم,1,0,1,2
طالقان,0,0,1,1
طبس,1,0,3,4
طرقبه,0,0,1,1
عجبشیر,0,0,1,1
علی آباد کتول,0,0,1,1
فارسان,5,1,0,6
فردوس,1,0,9,10
فرمهین,0,0,1,1
فریدن,0,1,1,2
فریدونشهر,6,1,1,8
فریمان,0,0,2,2
فسا,0,1,1,2
فومن,1,0,0,1
فیروز آباد,0,1,1,2
فیروزکوه,1,1,0,2
قائم شهر,2,0,1,3
قائن,3,1,10,14
قره ضیاالدین,1,0,0,1
قروه,2,0,0,2
قزوین,6,0,1,7
قشم,0,0,1,1
قصر شیرین,0,1,0,1
قصرقند,1,0,0,1
قم,11,0,2,13
قوچان,1,0,2,3
قیدار,0,0,1,1
قیر,0,0,1,1
کازرون,0,1,0,1
کاشان,6,1,2,9
کاشمر,0,0,9,9
کامیاران,2,3,1,6
کبودر آهنگ,2,1,0,3
کبودرآهنگ,0,0,1,1
کر مان,0,0,1,1
کرج,0,0,2,2
کردکوی,1,0,0,1
کرمان,1,0,0,1
کرمانشاه,3,0,0,3
کزبر,1,0,0,1
کلات,2,2,2,6
کلات نادری,1,0,0,1
کلاچای,0,1,0,1
کلاله,0,0,1,1
کلیبر,3,2,3,8
کمیجان,3,0,2,5
کنارک,2,0,0,2
کنگاور,2,1,0,3
کهک,2,0,0,2
کهکیلویه,1,0,0,1
کهنوج,3,0,0,3
کوار,0,1,0,1
کوثر,5,1,7,13
کوهبنان,2,1,2,5
کوهدشت,2,1,1,4
کیار,0,1,0,1
کیاسر,1,0,0,1
گاوبندی,0,0,3,3
گتوند,0,0,2,2
گچساران,2,1,0,3
گرگان,2,0,2,4
گرمی,2,3,1,6
گلباف,1,0,0,1
گلپایگان,0,1,1,2
گلمورتی,1,0,0,1
گلوگاه,2,0,0,2
گناباد,1,0,8,9
گناوه,2,0,0,2
گنبد,0,0,4,4
گنبد کاووس,0,0,2,2
گیلانغرب,0,1,2,3
لار,0,0,1,1
لالی,7,0,0,7
لردگان,5,1,0,6
لیکک,3,0,0,3
ماکو,3,1,4,8
ماهان,2,0,1,3
ماهنشان,2,1,2,5
مجن,0,1,0,1
محلات,0,0,2,2
مراغه,3,0,3,6
مراوه تپه,4,0,1,5
مرزن آباد,0,0,1,1
مرند,8,0,6,14
مرودشت,0,0,1,1
مروست,1,0,1,2
مریوان,3,0,2,5
مسجد سلیمان,0,0,2,2
مسجدسلیمان,1,0,0,1
مشکین شهر,9,2,13,24
مشهد,2,0,3,5
ملایر,0,0,1,1
ملکان,0,1,0,1
منجیل,0,0,1,1
مهاباد,1,0,2,3
مهران,1,1,0,2
میاندو آب,0,0,1,1
میاندوآب,4,0,0,4
میانه,3,3,27,33
میرجاوه,0,0,1,1
میناب,4,1,5,10
مینودشت,0,1,0,1
ناغان,0,1,0,1
نایین,0,0,2,2
نقده,2,0,1,3
نکا,0,1,0,1
نگل,0,0,1,1
نمین,1,1,4,6
نهاوند,2,1,0,3
نهبندان,2,1,2,5
نور,0,0,1,1
نور آباد,1,1,0,2
نور آباد ممسنی,0,1,0,1
نوشهر,0,0,1,1
نیر,0,0,3,3
نیریز,0,1,0,1
نیشابور,4,0,8,12
نیک پی,2,0,0,2
نیکشهر,1,0,1,2
هرات,0,1,0,1
هرسین,2,0,0,2
هریس,3,0,9,12
هشتپر (تالش),1,0,0,1
هشترود,6,0,7,13
هشجین,2,0,0,2
هفتکل,1,0,0,1
هفتگل,0,0,1,1
همدان,0,0,3,3
هندیجان,0,0,1,1
هوراند,1,0,0,1
هیدج,2,0,0,2
هیر,2,0,0,2
ورامین,1,0,0,1
ورزقان,4,2,1,7
یاسوج,8,1,1,10
مجموع,532,146,646,1323
