استان,ایستگاه ,CO,O3,NO2,SO2,PM10,PM2.5,شاخص,تاریخ و ساعت
البرز,دانشگاه محیط زیست کرج,11,48,,,55,,55,1396/06/13 11:00:00
البرز,فرهنگسرا کرج,,49,,,,77,77,1396/06/13 11:00:00
البرز,ایستگاه گلسار,,,,,81,166,166,1396/06/13 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/13 11:00:00
البرز,فرمانداری ساوجبلاغ,,35,,,,54,54,1396/06/13 11:00:00
البرز,ایستگاه گلسار,,,,,81,166,166,1396/06/14 11:00:00
البرز,فرهنگسرا کرج,,42,,,,83,83,1396/06/14 11:00:00
البرز,دانشگاه محیط زیست کرج,11,30,,,53,,53,1396/06/14 11:00:00
البرز,فرمانداری ساوجبلاغ,,30,,,,54,54,1396/06/14 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/14 11:00:00
البرز,اشتهارد,,2,,,45,,45,1396/06/14 11:00:00
البرز,فردیس,47,,,,,87,87,1396/06/14 11:00:00
البرز,مترو کرج,43,19,,,,71,71,1396/06/14 11:00:00
البرز,فرمانداری ساوجبلاغ,,35,,,,54,54,1396/06/15 11:00:00
البرز,فرهنگسرا کرج,,48,,,,79,79,1396/06/15 11:00:00
البرز,دانشگاه محیط زیست کرج,11,49,,,57,,57,1396/06/15 11:00:00
البرز,ایستگاه گلسار,,,,,54,118,118,1396/06/15 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/15 11:00:00
البرز,اشتهارد,,2,,,40,,40,1396/06/15 11:00:00
البرز,فردیس,45,,,,,116,116,1396/06/15 11:00:00
البرز,مترو کرج,45,22,,,,66,66,1396/06/15 11:00:00
البرز,فرهنگسرا کرج,,52,,,,85,85,1396/06/16 11:00:00
البرز,دانشگاه محیط زیست کرج,11,51,,,56,,56,1396/06/16 11:00:00
البرز,ایستگاه گلسار,,,,,72,155,155,1396/06/16 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/16 11:00:00
البرز,فرمانداری ساوجبلاغ,,38,,,,54,54,1396/06/16 11:00:00
البرز,اشتهارد,,2,,,40,,40,1396/06/16 11:00:00
البرز,فردیس,43,,,,,97,97,1396/06/16 11:00:00
البرز,مترو کرج,44,24,,,,69,69,1396/06/16 11:00:00
البرز,ایستگاه گلسار,,,,,71,155,155,1396/06/17 11:00:00
البرز,فرمانداری ساوجبلاغ,,34,,,,53,53,1396/06/17 11:00:00
البرز,فرهنگسرا کرج,,54,,,,102,102,1396/06/17 11:00:00
البرز,دانشگاه محیط زیست کرج,11,53,,,61,,61,1396/06/17 11:00:00
البرز,اشتهارد,,2,,,59,,59,1396/06/17 11:00:00
البرز,فردیس,50,,,,,92,92,1396/06/17 11:00:00
البرز,مترو کرج,46,21,,,,75,75,1396/06/17 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/17 11:00:00
البرز,دانشگاه محیط زیست کرج,11,45,,,53,,53,1396/06/18 11:00:00
البرز,فرهنگسرا کرج,,52,,,,88,88,1396/06/18 11:00:00
البرز,فرمانداری ساوجبلاغ,,32,,,,54,54,1396/06/18 11:00:00
البرز,ایستگاه گلسار,,,,,61,145,145,1396/06/18 11:00:00
البرز,اشتهارد,,2,,,23,,23,1396/06/18 11:00:00
البرز,فردیس,32,,,,,75,75,1396/06/18 11:00:00
البرز,مترو کرج,22,27,,,,59,59,1396/06/18 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/18 11:00:00
البرز,دانشگاه محیط زیست کرج,11,48,,,56,,56,1396/06/19 11:00:00
البرز,فرهنگسرا کرج,,53,,,,97,97,1396/06/19 11:00:00
البرز,فرمانداری ساوجبلاغ,,35,,,,54,54,1396/06/19 11:00:00
البرز,ایستگاه گلسار,,,,,64,151,151,1396/06/19 11:00:00
البرز,اشتهارد,,2,,,42,,42,1396/06/19 11:00:00
البرز,فردیس,50,,,,,90,90,1396/06/19 11:00:00
البرز,مترو کرج,57,29,,,,77,77,1396/06/19 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/19 11:00:00
البرز,اشتهارد,,2,,,49,,49,1396/06/20 11:00:00
البرز,فرمانداری ساوجبلاغ,,35,,,,54,54,1396/06/20 11:00:00
البرز,فرهنگسرا کرج,,55,,,,102,102,1396/06/20 11:00:00
البرز,دانشگاه محیط زیست کرج,11,45,,,62,,62,1396/06/20 11:00:00
البرز,مترو کرج,44,26,,,,91,91,1396/06/20 11:00:00
البرز,فردیس,44,,,,,93,93,1396/06/20 11:00:00
البرز,ایستگاه گلسار,,,,,73,159,159,1396/06/20 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/20 11:00:00
البرز,فردیس,40,,,,,104,104,1396/06/21 11:00:00
البرز,ایستگاه گلسار,,,,,67,154,154,1396/06/21 11:00:00
البرز,فرهنگسرا کرج,,45,,,,88,88,1396/06/21 11:00:00
البرز,دانشگاه محیط زیست کرج,11,43,,,68,,68,1396/06/21 11:00:00
البرز,مترو کرج,23,22,,,,73,73,1396/06/21 11:00:00
البرز,اشتهارد,,2,,,44,,44,1396/06/21 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/21 11:00:00
البرز,فرمانداری ساوجبلاغ,,26,,,,54,54,1396/06/21 11:00:00
البرز,فردیس,40,,,,,131,131,1396/06/22 11:00:00
البرز,فرمانداری ساوجبلاغ,,34,,,,53,53,1396/06/22 11:00:00
البرز,ایستگاه گلسار,,,,,75,161,161,1396/06/22 11:00:00
البرز,فرهنگسرا کرج,,53,,,,94,94,1396/06/22 11:00:00
البرز,دانشگاه محیط زیست کرج,11,50,,,65,,65,1396/06/22 11:00:00
البرز,مترو کرج,47,32,,,,79,79,1396/06/22 11:00:00
البرز,اشتهارد,,2,,,34,,34,1396/06/22 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/22 11:00:00
البرز,فردیس,45,,,,,76,76,1396/06/23 11:00:00
البرز,فرهنگسرا کرج,,49,,,,104,104,1396/06/23 11:00:00
البرز,مترو کرج,37,25,,,,70,70,1396/06/23 11:00:00
البرز,اشتهارد,,2,,,35,,35,1396/06/23 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/23 11:00:00
البرز,فرمانداری ساوجبلاغ,,33,,,,54,54,1396/06/23 11:00:00
البرز,ایستگاه گلسار,,,,,70,154,154,1396/06/23 11:00:00
البرز,فردیس,33,,,,,60,60,1396/06/24 11:00:00
البرز,فرهنگسرا کرج,,55,,,,84,84,1396/06/24 11:00:00
البرز,دانشگاه محیط زیست کرج,11,48,,,52,,52,1396/06/24 11:00:00
البرز,مترو کرج,27,28,,,,60,60,1396/06/24 11:00:00
البرز,اشتهارد,,2,,,19,,19,1396/06/24 11:00:00
البرز,ایستگاه گلسار,,,,,60,137,137,1396/06/24 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/24 11:00:00
البرز,فرمانداری ساوجبلاغ,,37,,,,54,54,1396/06/24 11:00:00
البرز,فردیس,35,,,,,67,67,1396/06/25 11:00:00
البرز,فرهنگسرا کرج,,59,,,,89,89,1396/06/25 11:00:00
البرز,دانشگاه محیط زیست کرج,11,50,,,50,,50,1396/06/25 11:00:00
البرز,مترو کرج,38,26,,,,62,62,1396/06/25 11:00:00
البرز,اشتهارد,,2,,,19,,19,1396/06/25 11:00:00
البرز,فرمانداری ساوجبلاغ,,38,,,,54,54,1396/06/25 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/25 11:00:00
البرز,ایستگاه گلسار,,,,,56,132,132,1396/06/25 11:00:00
البرز,اشتهارد,,2,,,19,,19,1396/06/26 11:00:00
البرز,فرهنگسرا کرج,,55,,,,102,102,1396/06/26 11:00:00
البرز,دانشگاه محیط زیست کرج,11,50,,,37,,50,1396/06/26 11:00:00
البرز,مترو کرج,24,28,,,,56,56,1396/06/26 11:00:00
البرز,فردیس,29,,,,,81,81,1396/06/26 11:00:00
البرز,فرمانداری ساوجبلاغ,,40,,,,53,53,1396/06/26 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/26 11:00:00
البرز,ایستگاه گلسار,,,,,60,139,139,1396/06/26 11:00:00
البرز,اشتهارد,,2,,,19,,19,1396/06/27 11:00:00
البرز,فرهنگسرا کرج,,47,,,,,47,1396/06/27 11:00:00
البرز,دانشگاه محیط زیست کرج,11,46,,,38,,46,1396/06/27 11:00:00
البرز,مترو کرج,24,26,,,,52,52,1396/06/27 11:00:00
البرز,فردیس,34,,,,,69,69,1396/06/27 11:00:00
البرز,ایستگاه گلسار,,,,,67,152,152,1396/06/27 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/27 11:00:00
البرز,فرمانداری ساوجبلاغ,,33,,,,53,53,1396/06/27 11:00:00
البرز,فرمانداری ساوجبلاغ,,33,,,,54,54,1396/06/28 11:00:00
البرز,فرهنگسرا کرج,,46,,,,,46,1396/06/28 11:00:00
البرز,مترو کرج,47,21,,,,62,62,1396/06/28 11:00:00
البرز,فردیس,57,,,,,81,81,1396/06/28 11:00:00
البرز,اشتهارد,,2,,,19,,19,1396/06/28 11:00:00
البرز,ایستگاه گلسار,,,,,73,158,158,1396/06/28 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/28 11:00:00
البرز,اشتهارد,,2,,,19,,19,1396/06/29 11:00:00
البرز,فرهنگسرا کرج,,55,,,,53,55,1396/06/29 11:00:00
البرز,دانشگاه محیط زیست کرج,11,31,,,53,,53,1396/06/29 11:00:00
البرز,مترو کرج,48,22,,,,73,73,1396/06/29 11:00:00
البرز,فردیس,48,,,,,113,113,1396/06/29 11:00:00
البرز,فرمانداری ساوجبلاغ,,37,,,,54,54,1396/06/29 11:00:00
البرز,نظرآباد,,,,,,54,54,1396/06/29 11:00:00
البرز,ایستگاه گلسار,,,,,72,157,157,1396/06/29 11:00:00
البرز,فرهنگسرا کرج,,54,,,,83,83,1396/06/30 11:00:00
البرز,دانشگاه محیط زیست کرج,11,33,,,59,,59,1396/06/30 11:00:00
البرز,مترو کرج,37,25,,,,66,66,1396/06/30 11:00:00
البرز,فردیس,89,,,,,85,89,1396/06/30 11:00:00
البرز,اشتهارد,,2,,,19,,19,1396/06/30 11:00:00
البرز,ایستگاه گلسار,,,,,75,166,166,1396/06/30 11:00:00
البرز,فرمانداری ساوجبلاغ,,37,,,,54,54,1396/06/30 11:00:00
البرز,مترو کرج,43,23,,,,61,61,1396/06/31 11:00:00
البرز,فردیس,91,,,,,76,91,1396/06/31 11:00:00
البرز,اشتهارد,,2,,,19,,19,1396/06/31 11:00:00
البرز,ایستگاه گلسار,,,,,86,174,174,1396/06/31 11:00:00
البرز,فرمانداری ساوجبلاغ,,35,,,,54,54,1396/06/31 11:00:00
البرز,فرهنگسرا کرج,,54,,,,92,92,1396/06/31 11:00:00
بوشهر,گناوه,,50,23,12,161,,161,1396/06/01 11:00:00
بوشهر,برازجان,19,71,111,2,104,,104,1396/06/01 11:00:00
بوشهر,بوشهر,,,,,96,,96,1396/06/01 11:00:00
بوشهر,گناوه,,50,16,11,134,,134,1396/06/02 11:00:00
بوشهر,برازجان,16,75,111,2,109,,109,1396/06/02 11:00:00
بوشهر,بوشهر,,,,,85,,85,1396/06/02 11:00:00
بوشهر,گناوه,,50,18,11,101,,101,1396/06/03 11:00:00
بوشهر,برازجان,16,55,111,2,96,,96,1396/06/03 11:00:00
بوشهر,بوشهر,,,,,97,,97,1396/06/03 11:00:00
بوشهر,گناوه,,50,16,11,,,50,1396/06/04 11:00:00
بوشهر,برازجان,15,52,111,2,115,,115,1396/06/04 11:00:00
بوشهر,بوشهر,,,,,101,,101,1396/06/04 11:00:00
بوشهر,برازجان,17,68,111,2,102,,102,1396/06/05 11:00:00
بوشهر,بوشهر,,,,,83,,83,1396/06/05 11:00:00
بوشهر,برازجان,20,55,111,3,96,,96,1396/06/06 11:00:00
بوشهر,بوشهر,,,,,83,,83,1396/06/06 11:00:00
بوشهر,گناوه,,3,19,12,84,,84,1396/06/07 11:00:00
بوشهر,برازجان,27,79,111,3,86,,86,1396/06/07 11:00:00
بوشهر,بوشهر,,,,,69,,69,1396/06/07 11:00:00
بوشهر,گناوه,,35,20,12,118,,118,1396/06/08 11:00:00
بوشهر,برازجان,29,65,111,3,87,,87,1396/06/08 11:00:00
بوشهر,بوشهر,,,,,69,,69,1396/06/08 11:00:00
بوشهر,گناوه,,44,24,11,107,,107,1396/06/09 11:00:00
بوشهر,برازجان,27,82,111,4,88,,88,1396/06/09 11:00:00
بوشهر,بوشهر,,,,,76,,76,1396/06/09 11:00:00
بوشهر,برازجان,32,82,111,3,74,,82,1396/06/10 11:00:00
بوشهر,بوشهر,,,,,65,,65,1396/06/10 11:00:00
بوشهر,گناوه,,46,24,11,88,,88,1396/06/10 11:00:00
بوشهر,گناوه,,46,19,11,97,,97,1396/06/11 11:00:00
بوشهر,برازجان,21,102,111,3,77,,102,1396/06/11 11:00:00
بوشهر,بوشهر,,,,,63,,63,1396/06/11 11:00:00
بوشهر,گناوه,,66,18,11,93,,93,1396/06/12 11:00:00
بوشهر,برازجان,16,57,111,2,79,,79,1396/06/12 11:00:00
بوشهر,بوشهر,,,,,67,,67,1396/06/12 11:00:00
بوشهر,گناوه,,74,16,11,102,,102,1396/06/13 11:00:00
بوشهر,برازجان,18,102,111,2,81,,102,1396/06/13 11:00:00
بوشهر,بوشهر,,,,,69,,69,1396/06/13 11:00:00
بوشهر,گناوه,,81,16,11,87,,87,1396/06/14 11:00:00
بوشهر,برازجان,15,89,110,2,83,,89,1396/06/14 11:00:00
بوشهر,بوشهر,,,,,76,,76,1396/06/14 11:00:00
بوشهر,گناوه,,51,16,11,104,,104,1396/06/15 11:00:00
بوشهر,برازجان,14,59,111,2,89,,89,1396/06/15 11:00:00
بوشهر,بوشهر,,,,,89,,89,1396/06/15 11:00:00
بوشهر,گناوه,,46,15,11,98,,98,1396/06/16 11:00:00
بوشهر,برازجان,16,49,110,4,85,,85,1396/06/16 11:00:00
بوشهر,بوشهر,,,,,68,,68,1396/06/16 11:00:00
بوشهر,بوشهر,,,,,68,,68,1396/06/17 11:00:00
بوشهر,برازجان,14,58,110,3,157,,157,1396/06/17 11:00:00
بوشهر,گناوه,,47,19,11,87,,87,1396/06/17 11:00:00
بوشهر,برازجان,14,86,110,2,102,,102,1396/06/18 11:00:00
بوشهر,بوشهر,,,,,66,,66,1396/06/18 11:00:00
بوشهر,گناوه,,71,17,11,116,,116,1396/06/18 11:00:00
بوشهر,برازجان,16,78,110,2,106,,106,1396/06/19 11:00:00
بوشهر,بوشهر,,,,,78,,78,1396/06/19 11:00:00
بوشهر,گناوه,,118,20,11,116,,118,1396/06/19 11:00:00
بوشهر,بوشهر,,,,,83,,83,1396/06/20 11:00:00
بوشهر,برازجان,22,61,111,3,101,,101,1396/06/20 11:00:00
بوشهر,گناوه,,128,30,11,106,,128,1396/06/20 11:00:00
بوشهر,بوشهر,,,,,79,,79,1396/06/21 11:00:00
بوشهر,برازجان,20,66,110,3,101,,101,1396/06/21 11:00:00
بوشهر,گناوه,,78,17,11,121,,121,1396/06/21 11:00:00
بوشهر,بوشهر,,,,,86,,86,1396/06/22 11:00:00
بوشهر,برازجان,15,58,110,2,91,,91,1396/06/22 11:00:00
بوشهر,گناوه,,49,17,11,113,,113,1396/06/22 11:00:00
بوشهر,برازجان,13,97,110,3,96,,97,1396/06/23 11:00:00
بوشهر,بوشهر,,,,,89,,89,1396/06/23 11:00:00
بوشهر,گناوه,,147,27,11,102,,147,1396/06/23 11:00:00
بوشهر,بوشهر,,,,,85,,85,1396/06/24 11:00:00
بوشهر,برازجان,13,55,110,3,97,,97,1396/06/24 11:00:00
بوشهر,گناوه,,69,15,11,107,,107,1396/06/24 11:00:00
بوشهر,بوشهر,,,,,139,,139,1396/06/25 11:00:00
بوشهر,گناوه,,54,23,11,104,,104,1396/06/25 11:00:00
بوشهر,برازجان,20,62,110,,116,,116,1396/06/25 11:00:00
بوشهر,بوشهر,,,,,96,,96,1396/06/26 11:00:00
بوشهر,برازجان,23,67,110,,99,,99,1396/06/26 11:00:00
بوشهر,گناوه,,48,21,11,106,,106,1396/06/26 11:00:00
بوشهر,بوشهر,,,,,81,,81,1396/06/27 11:00:00
بوشهر,برازجان,15,62,110,,92,,92,1396/06/27 11:00:00
بوشهر,گناوه,,58,21,11,99,,99,1396/06/27 11:00:00
بوشهر,بوشهر,,,,,76,,76,1396/06/28 11:00:00
بوشهر,برازجان,25,70,110,,84,,84,1396/06/28 11:00:00
بوشهر,گناوه,,68,21,11,84,,84,1396/06/28 11:00:00
بوشهر,بوشهر,,,,,77,,77,1396/06/29 11:00:00
بوشهر,برازجان,14,88,110,,104,,104,1396/06/29 11:00:00
بوشهر,گناوه,,111,25,11,96,,111,1396/06/29 11:00:00
بوشهر,بوشهر,,,,,80,,80,1396/06/30 11:00:00
بوشهر,برازجان,34,90,110,,92,,92,1396/06/30 11:00:00
بوشهر,گناوه,13,60,35,11,130,,130,1396/06/30 11:00:00
بوشهر,بوشهر,,,,,70,,70,1396/06/31 11:00:00
بوشهر,برازجان,27,47,16,,79,,79,1396/06/31 11:00:00
بوشهر,گناوه,13,52,21,11,107,,107,1396/06/31 11:00:00
چهارمحال و بختیاری,شهرکرد,38,,54,,12,33,38,1396/06/01 11:00:00
چهارمحال و بختیاری,شهرکرد,60,,69,,27,66,66,1396/06/02 11:00:00
چهارمحال و بختیاری,شهرکرد,32,,51,,25,61,61,1396/06/03 11:00:00
چهارمحال و بختیاری,شهرکرد,28,,56,,18,47,47,1396/06/04 11:00:00
چهارمحال و بختیاری,شهرکرد,26,,53,,14,35,35,1396/06/05 11:00:00
چهارمحال و بختیاری,شهرکرد,36,,62,,14,34,36,1396/06/06 11:00:00
چهارمحال و بختیاری,شهرکرد,49,,72,,19,46,49,1396/06/07 11:00:00
چهارمحال و بختیاری,شهرکرد,46,,78,,23,61,61,1396/06/08 11:00:00
چهارمحال و بختیاری,شهرکرد,52,,82,,25,63,63,1396/06/09 11:00:00
چهارمحال و بختیاری,شهرکرد,55,,80,,27,67,67,1396/06/10 11:00:00
چهارمحال و بختیاری,شهرکرد,41,,63,,21,53,53,1396/06/11 11:00:00
چهارمحال و بختیاری,شهرکرد,49,,89,,24,61,61,1396/06/12 11:00:00
چهارمحال و بختیاری,شهرکرد,49,,69,,23,60,60,1396/06/13 11:00:00
چهارمحال و بختیاری,شهرکرد,43,,65,,20,53,53,1396/06/14 11:00:00
چهارمحال و بختیاری,شهرکرد,38,,58,,21,54,54,1396/06/15 11:00:00
چهارمحال و بختیاری,شهرکرد,31,,42,,21,57,57,1396/06/16 11:00:00
چهارمحال و بختیاری,شهرکرد,55,,88,,34,82,82,1396/06/17 11:00:00
چهارمحال و بختیاری,شهرکرد,42,,57,,31,74,74,1396/06/18 11:00:00
چهارمحال و بختیاری,شهرکرد,43,,64,,32,74,74,1396/06/19 11:00:00
چهارمحال و بختیاری,شهرکرد,39,,66,,33,77,77,1396/06/20 11:00:00
چهارمحال و بختیاری,شهرکرد,51,,67,,28,66,66,1396/06/21 11:00:00
چهارمحال و بختیاری,شهرکرد,50,,59,,28,67,67,1396/06/22 11:00:00
چهارمحال و بختیاری,شهرکرد,29,,41,,29,69,69,1396/06/23 11:00:00
چهارمحال و بختیاری,شهرکرد,32,,70,,29,69,69,1396/06/24 11:00:00
چهارمحال و بختیاری,شهرکرد,38,,58,,29,69,69,1396/06/26 11:00:00
چهارمحال و بختیاری,شهرکرد,38,,63,,29,69,69,1396/06/27 11:00:00
چهارمحال و بختیاری,شهرکرد,61,,66,,33,80,80,1396/06/28 11:00:00
چهارمحال و بختیاری,شهرکرد,28,,120,,,,28,1396/06/29 11:00:00
چهارمحال و بختیاری,شهرکرد,41,,82,,26,71,71,1396/06/30 11:00:00
چهارمحال و بختیاری,شهرکرد,41,,71,,27,73,73,1396/06/31 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/01 11:00:00
آذربایجان شرقی,کجا آباد,,50,,9,,,50,1396/06/01 11:00:00
آذربایجان شرقی,باغشمال,98,60,68,5,56,48,98,1396/06/01 11:00:00
آذربایجان شرقی,راه آهن,87,50,12,18,,,87,1396/06/01 11:00:00
آذربایجان شرقی,میدان نماز,95,50,94,6,,,95,1396/06/01 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,50,42,,,,50,1396/06/01 11:00:00
آذربایجان شرقی,میدان آذربایجان,,50,14,52,,52,52,1396/06/01 11:00:00
آذربایجان شرقی,آبرسان,73,64,49,6,,,73,1396/06/01 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/02 11:00:00
آذربایجان شرقی,کجا آباد,,50,,9,,,50,1396/06/02 11:00:00
آذربایجان شرقی,باغشمال,97,50,64,5,63,60,97,1396/06/02 11:00:00
آذربایجان شرقی,راه آهن,,,,16,,,16,1396/06/02 11:00:00
آذربایجان شرقی,میدان نماز,115,50,75,5,,,115,1396/06/02 11:00:00
آذربایجان شرقی,تقاطع هتل مرمر,,50,49,,,,50,1396/06/02 11:00:00
آذربایجان شرقی,میدان آذربایجان,,50,14,52,,66,66,1396/06/02 11:00:00
آذربایجان شرقی,آبرسان,74,51,42,6,,,74,1396/06/02 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/03 11:00:00
آذربایجان شرقی,کجا آباد,,50,,9,,,50,1396/06/03 11:00:00
آذربایجان شرقی,باغشمال,88,50,32,2,67,73,88,1396/06/03 11:00:00
آذربایجان شرقی,راه آهن,,,,14,,,14,1396/06/03 11:00:00
آذربایجان شرقی,میدان نماز,90,50,69,2,,,90,1396/06/03 11:00:00
آذربایجان شرقی,میدان آذربایجان,,50,10,48,,62,62,1396/06/03 11:00:00
آذربایجان شرقی,آبرسان,69,50,26,5,,,69,1396/06/03 11:00:00
آذربایجان شرقی,بهداشت,12,,14,,48,,48,1396/06/04 11:00:00
آذربایجان شرقی,کجا آباد,,50,,9,,,50,1396/06/04 11:00:00
آذربایجان شرقی,باغشمال,85,50,21,5,59,53,85,1396/06/04 11:00:00
آذربایجان شرقی,راه آهن,,,,12,,,12,1396/06/04 11:00:00
آذربایجان شرقی,میدان نماز,79,50,38,2,,,79,1396/06/04 11:00:00
