شرح,۱۳۹۰ - ارزش افزوده - میلیارد ریال- درصد,۱۳۹۰ - محصول ناخالص داخلی به قیمت بازار - میلیارد ریال- درصد,۱۳۹۰ -  سهم استان در محصول ناخالص داخلی - میلیارد ریال- درصد,۱۳۹۳ - ارزش افزوده - میلیارد ریال- درصد,۱۳۹۳ - محصول ناخالص داخلی به قیمت بازار - میلیارد ریال- درصد,۱۳۹۳ -  سهم استان در محصول ناخالص داخلی - میلیارد ریال- درصد,۱۳۹۴ - ارزش افزوده - میلیارد ریال- درصد,۱۳۹۴ - محصول ناخالص داخلی به قیمت بازار - میلیارد ریال- درصد,۱۳۹۴ -  سهم استان در محصول ناخالص داخلی - میلیارد ریال- درصد,۱۳۹۵ - ارزش افزوده - میلیارد ریال- درصد,۱۳۹۵ - محصول ناخالص داخلی به قیمت بازار - میلیارد ریال- درصد,۱۳۹۵ -  سهم استان در محصول ناخالص داخلی - میلیارد ریال- درصد,۱۳۹۶ - ارزش افزوده - میلیارد ریال- درصد,۱۳۹۶ - محصول ناخالص داخلی به قیمت بازار - میلیارد ریال- درصد,۱۳۹۶ -  سهم استان در محصول ناخالص داخلی - میلیارد ریال- درصد,۱۳۹۷ - ارزش افزوده - میلیارد ریال- درصد,۱۳۹۷ - محصول ناخالص داخلی به قیمت بازار - میلیارد ریال- درصد,۱۳۹۷ -  سهم استان در محصول ناخالص داخلی - میلیارد ریال- درصد
 فارس,320013,321126,4.7,595366,594999,4.7,596366,598520,4.9,709357,715613,4.8,809580,818376,4.6,1103471,1110456,4.3
قزوین,88014,88686,1.3,187812,187587,1.5,213219,214479,1.8,255470,259350,1.7,276755,282089,1.6,374305,378609,1.5
قم,56090,56415,0.8,112309,112206,0.9,130680,131276,1.1,159198,161218,1.1,172434,175020,1,236901,239372,0.9
کردستان,58450,58668,0.9,112098,112035,0.9,122679,123048,1,146377,147546,1,170510,172059,1,231566,232889,0.9
کرمان ,162538,163267,2.4,353531,353251,2.8,363771,365376,3,436821,441502,3,544629,551354,3.1,756190,761416,2.9
کرمانشاه,104195,104629,1.5,193425,193310,1.5,198750,199510,1.6,239587,241882,1.6,282492,285788,1.6,407654,410280,1.6
کهگیلویه و بویر احمد,187246,187399,2.7,319253,319201,2.5,224940,225243,1.8,288643,289454,1.9,378148,379292,2.1,551928,552725,2.1
گلستان,64224,64553,0.9,142529,142410,1.1,159154,159889,1.3,190941,193053,1.3,213777,216737,1.2,284615,287111,1.1
گیلان ,119144,119714,1.7,284397,284203,2.3,284680,285766,2.3,346914,350343,2.4,418546,423556,2.4,535023,539122,2.1
لرستان,72059,72348,1.1,137795,137708,1.1,154188,154715,1.3,175858,177397,1.2,206313,208776,1.2,290333,292271,1.1
مازندران,192536,193435,2.8,388504,388202,3.1,434516,436321,3.6,524664,530463,3.6,601038,609124,3.4,801617,807785,3.1
مرکزی,110428,111817,1.6,228127,227681,1.8,238131,240256,2,273955,279574,1.9,335154,344126,1.9,515084,523350,2
هرمزگان,128086,129494,1.9,231277,230799,1.8,254279,256275,2.1,300176,305753,2.1,360913,369712,2.1,533201,546112,2.1
همدان,80268,80573,1.2,162890,162796,1.3,165733,166246,1.4,189741,191307,1.3,230441,232753,1.3,343919,345829,1.3
یزد,106921,107384,1.6,227033,226867,1.8,230071,231021,1.9,265377,268499,1.8,314760,318801,1.8,472607,476556,1.8
فرا منطقه ,266251,266385,3.9,287073,287044,2.3,155811,155954,1.3,183589,184015,1.2,297130,297756,1.7,489661,490060,1.9
