رتبه کشورهای با توسعه انسانی,رتبه شاخص توسعه انسانی,کشور,شاخص توسعه انسانی HDI,امید به زندگی,سال های مورد انتظار تحصیل ,میانگین سال های تحصیل,سرانه درآمد ناخالص ملی - ثابت 2011$ ppp
کشورهای با توسعه انسانی خیلی بالا,۴۲,پرتغال,0.847,81.4,16.3,9.2,27315.4
کشورهای با توسعه انسانی خیلی بالا,۴۳,بحرین,0.846,77,16,9.4,41579.9
کشورهای با توسعه انسانی خیلی بالا,۴۴,شیلی,0.843,79.7,16.4,10.3,21909.5
کشورهای با توسعه انسانی خیلی بالا,۴۵,مجارستان,0.838,76.1,15.1,11.9,25393
کشورهای با توسعه انسانی خیلی بالا,۴۶,کرواسی,0.831,77.8,15,11.3,22162.3
کشورهای با توسعه انسانی خیلی بالا,۴۷,آرژانتین,0.825,76.7,17.4,9.9,18460.7
کشورهای با توسعه انسانی خیلی بالا,۴۸,عمان,0.821,77.3,13.9,9.5,36290.2
کشورهای با توسعه انسانی خیلی بالا,۴۹,روسیه,0.816,71.2,15.5,12,24232.6
کشورهای با توسعه انسانی خیلی بالا,۵۰,مونته نگرو,0.814,77.3,14.9,11.3,16778.7
کشورهای با توسعه انسانی خیلی بالا,۵۱,بلغارستان,0.813,74.9,14.8,11.8,18740.1
کشورهای با توسعه انسانی خیلی بالا,۵۲,رومانی,0.811,75.6,14.3,11,22645.5
کشورهای با توسعه انسانی خیلی بالا,۵۳,بلاروس,0.808,73.1,15.5,12.3,16323.5
کشورهای با توسعه انسانی خیلی بالا,۵۴,باهاما,0.807,75.8,12.8,11.1,26680.6
کشورهای با توسعه انسانی خیلی بالا,۵۵,اروگویه,0.804,77.6,15.9,8.7,19930.4
کشورهای با توسعه انسانی خیلی بالا,۵۶,کویت,0.803,74.8,13.6,7.3,70523.9
کشورهای با توسعه انسانی خیلی بالا,۵۷,مالزی,0.802,75.5,13.7,10.2,26107.3
کشورهای با توسعه انسانی خیلی بالا,۵۸,باریاروس,0.8,76.1,15.3,10.6,15842.9
کشورهای با توسعه انسانی خیلی بالا,۵۹,قزاقستان,0.8,70,15.1,11.8,22626.4
کشورهای با توسعه انسانی بالا,۶۰,ایران,0.798,76.2,14.9,9.8,19130.2
کشورهای با توسعه انسانی بالا,۶۱,پالایو,0.798,73.4,15.6,12.3,12830.6
کشورهای با توسعه انسانی بالا,۶۲,سیشل,0.797,73.7,14.8,9.5,26076.9
کشورهای با توسعه انسانی بالا,۶۳,کاستاریکا ,0.794,80,15.4,8.8,14636.4
کشورهای با توسعه انسانی بالا,۶۴,ترکیه,0.791,76,15.2,8,24804
کشورهای با توسعه انسانی بالا,۶۵,موریس,0.79,74.9,15.1,9.3,20189.3
کشورهای با توسعه انسانی بالا,۶۶,پاناما,0.789,78.2,12.7,10.2,19178.2
کشورهای با توسعه انسانی بالا,۶۷,صربستان,0.787,75.3,14.6,11.1,13018.7
کشورهای با توسعه انسانی بالا,۶۸,آلبانی,0.785,78.5,14.8,10,11885.5
کشورهای با توسعه انسانی بالا,۶۰,ترینیداد و توباگو,0.784,70.8,12.9,10.9,28622.3
کشورهای با توسعه انسانی بالا,۷۰,آنتیگوا و باربودا,0.78,76.5,13.2,9.2,20763.6
کشورهای با توسعه انسانی بالا,۷۱,گرجستان,0.78,73.4,15,12.8,9186.4
کشورهای با توسعه انسانی بالا,۷۲,سنت کیس و نویس,0.778,74.4,14.4,8.4,23977.6
کشورهای با توسعه انسانی بالا,۷۳,کوبا,0.777,79.9,14,11.8,7524.4
کشورهای با توسعه انسانی بالا,۷۴,مکزیک,0.774,77.3,14.1,8.6,16944.1
کشورهای با توسعه انسانی بالا,۷۵,گرنادا,0.772,73.8,16.9,8.7,12863.7
کشورهای با توسعه انسانی بالا,۷۶,سریلانکا,0.77,75.5,13.9,10.9,11325.6
کشورهای با توسعه انسانی بالا,۷۷,بوسنی و هرزگوین,0.768,77.1,14.2,9.7,11716
کشورهای با توسعه انسانی بالا,۷۸,ونزوئلا,0.761,74.7,14.3,10.3,10671.5
کشورهای با توسعه انسانی بالا,۷۹,برزیل,0.759,75.7,15.4,7.8,13755.3
کشورهای با توسعه انسانی بالا,۸۰,آذربایجان,0.757,72.1,12.7,10.7,15599.6
کشورهای با توسعه انسانی بالا,۸۱,لبنان,0.757,79.8,12.5,8.7,13377.7
کشورهای با توسعه انسانی بالا,۸۲,یوگوسلاوی,0.757,75.9,13.3,9.6,12504.9
کشورهای با توسعه انسانی بالا,۸۳,ارمنستان,0.755,74.8,13,11.7,9143.7
کشورهای با توسعه انسانی بالا,۸۴,تایلند,0.755,75.5,14.7,7.6,15515.8
کشورهای با توسعه انسانی بالا,۸۵,الجزایر,0.754,76.3,14.4,8,13802
کشورهای با توسعه انسانی بالا,۸۶,چین,0.752,76.4,13.8,7.8,15269.8
کشورهای با توسعه انسانی بالا,۸۷,اکوادور,0.752,76.6,14.7,8.7,10346.6
کشورهای با توسعه انسانی بالا,۸۸,اوکراین,0.751,72.1,15,11.3,8130.4
کشورهای با توسعه انسانی بالا,۸۹,پرو,0.75,75.2,13.8,9.2,11789.3
کشورهای با توسعه انسانی بالا,۹۰,کلمبیا,0.747,74.6,14.4,8.3,12937.9
کشورهای با توسعه انسانی بالا,۹۱,سنت لوسیا,0.747,75.7,13.6,8.9,11694.8
کشورهای با توسعه انسانی بالا,۹۲,فیجی,0.741,70.4,15.3,10.8,8324.8
کشورهای با توسعه انسانی بالا,۹۳,مغولستان,0.741,69.5,15.5,10.1,10103.1
کشورهای با توسعه انسانی بالا,۹۴,جمهوری دومنیکن,0.736,74,13.7,7.8,13921
کشورهای با توسعه انسانی بالا,۹۵,اردن,0.735,74.5,13.1,10.4,8288.5
کشورهای با توسعه انسانی بالا,۹۶,تونس,0.735,75.9,15.1,7.2,10275.3
کشورهای با توسعه انسانی بالا,۹۷,جامائیکا,0.732,76.1,13.1,9.8,7845.6
کشورهای با توسعه انسانی بالا,۹۸,تونگا,0.726,73.2,14.3,11.2,5547.2
کشورهای با توسعه انسانی بالا,۹۹,￼￼سنت وینسنت و گرنادین,0.723,73.3,13.3,8.6,10498.7
کشورهای با توسعه انسانی بالا,۱۰۰,سورینام,0.72,71.5,12.7,8.5,13305.8
کشورهای با توسعه انسانی بالا,۱۰۱,بوتسوانا,0.717,67.6,12.6,9.3,15533.6
کشورهای با توسعه انسانی بالا,۱۰۲,مالدیو,0.717,77.6,12.6,6.3,13567.3
کشورهای با توسعه انسانی بالا,۱۰۳,جمهوری دومنیکن,0.715,78,12.7,7.8,8343.9
کشورهای با توسعه انسانی بالا,۱۰۴,سامائو,0.713,75.2,12.5,10.3,5909.4
کشورهای با توسعه انسانی بالا,۱۰۵,ازبکستان,0.71,71.4,12,11.5,6470.1
کشورهای با توسعه انسانی بالا,۱۰۶,بلیز,0.708,70.6,12.8,10.5,7165.8
کشورهای با توسعه انسانی بالا,۱۰۷,جزایر مارشال,0.708,73.6,13,10.9,5124.9
کشورهای با توسعه انسانی بالا,۱۰۸,لیبی,0.706,72.1,13.4,7.3,11100.1
کشورهای با توسعه انسانی بالا,۱۰۹,ترکمنستان,0.706,68,10.8,9.8,15594.5
کشورهای با توسعه انسانی بالا,۱۱۰,گابن,0.702,66.5,12.8,8.2,16430.7
کشورهای با توسعه انسانی بالا,۱۱۱,پاراگوئه,0.702,73.2,12.7,8.4,8380.1
کشورهای با توسعه انسانی بالا,۱۱۲,مولداوی,0.7,71.7,11.6,11.6,5553.9
کشورهای با توسعه انسانی متوسط,۱۱۳,فیلیپین,0.699,69.2,12.6,9.3,9153.5
کشورهای با توسعه انسانی متوسط,۱۱۴,آفریقای جنوبی,0.699,63.4,13.3,10.1,11923.3
کشورهای با توسعه انسانی متوسط,۱۱۵,مصر,0.696,71.7,13.1,7.2,10345.8
کشورهای با توسعه انسانی متوسط,۱۱۶,اندونزی,0.694,69.4,12.8,8,10846.3
کشورهای با توسعه انسانی متوسط,۱۱۷,ویتنام,0.694,76.5,12.7,8.2,5858.9
کشورهای با توسعه انسانی متوسط,۱۱۸,بولیوی,0.693,69.5,14,8.9,6714
کشورهای با توسعه انسانی متوسط,۱۱۹,فلسطین,0.686,73.6,12.8,9.1,5055.1
کشورهای با توسعه انسانی متوسط,۱۲۰,عراق,0.685,70,11,6.8,17789.2
کشورهای با توسعه انسانی متوسط,۱۲۱,السالوادور,0.674,73.8,12.6,6.9,6868.1
کشورهای با توسعه انسانی متوسط,۱۲۲,قرقیزستان,0.672,71.1,13.4,10.9,3255.2
کشورهای با توسعه انسانی متوسط,۱۲۳,ماراکو,0.667,76.1,12.4,5.5,7339.6
کشورهای با توسعه انسانی متوسط,۱۲۴,نیکاراگوئه,0.658,75.7,12.1,6.7,5157.3
کشورهای با توسعه انسانی متوسط,۱۲۵,کیپ ورد,0.654,73,12.6,6.1,5983.1
کشورهای با توسعه انسانی متوسط,۱۲۶,گایانا,0.654,66.8,11.4,8.4,7446.5
کشورهای با توسعه انسانی متوسط,۱۲۷,گواتمالا,0.65,73.7,10.8,6.5,7278.1
کشورهای با توسعه انسانی متوسط,۱۲۸,تاجیکستان,0.65,71.2,11.2,10.4,3317.4
کشورهای با توسعه انسانی متوسط,۱۲۹,نامیبیا,0.647,64.9,12.3,6.8,9387.2
کشورهای با توسعه انسانی متوسط,۱۳۰,هند,0.64,68.8,12.3,6.4,6353
کشورهای با توسعه انسانی متوسط,۱۳۱,میکرونزی,0.627,69.3,11.7,8,3842.9
کشورهای با توسعه انسانی متوسط,۱۳۲,تیمورشرقی,0.625,69.2,12.8,4.5,6846.4
کشورهای با توسعه انسانی متوسط,۱۳۳,هندوراس,0.617,73.8,10.2,6.5,4215.3
کشورهای با توسعه انسانی متوسط,۱۳۴,بوتان,0.612,70.6,12.3,3.1,8064.8
کشورهای با توسعه انسانی متوسط,۱۳۵,کیریباتی,0.612,66.5,12.9,7.9,3041.9
کشورهای با توسعه انسانی متوسط,۱۳۶,بنگلادش,0.608,72.8,11.4,5.8,3676.9
کشورهای با توسعه انسانی متوسط,۱۳۷,کونگو,0.606,65.1,11.4,6.3,5694.2
کشورهای با توسعه انسانی متوسط,۱۳۸,واناتو,0.603,72.3,10.9,6.8,2995.3
کشورهای با توسعه انسانی متوسط,۱۳۹,لایوس,0.601,67,11.2,5.2,6070.1
کشورهای با توسعه انسانی متوسط,۱۴۰,غنا,0.592,63,11.6,7.1,4096.2
کشورهای با توسعه انسانی متوسط,۱۴۱,گینه استوایی,0.591,57.9,9.3,5.5,19512.5
کشورهای با توسعه انسانی متوسط,۱۴۲,کنیا,0.59,67.3,12.1,6.5,2960.8
کشورهای با توسعه انسانی متوسط,۱۴۳,سایوتومه و پرینسیپ,0.589,66.8,12.5,6.3,2941.3
کشورهای با توسعه انسانی متوسط,۱۴۴,پادشاهی,0.588,58.3,11.2,6.5,7619.9
کشورهای با توسعه انسانی متوسط,۱۴۵,زامبیا,0.588,62.3,12.5,7,3557.4
کشورهای با توسعه انسانی متوسط,۱۴۶,کامبوج,0.582,69.3,11.7,4.8,3412.9
کشورهای با توسعه انسانی متوسط,۱۴۷,آنگولا,0.581,61.8,11.8,5.1,5789.9
کشورهای با توسعه انسانی متوسط,۱۴۸,میانمار,0.578,66.7,10,4.9,5567.2
کشورهای با توسعه انسانی متوسط,۱۴۹,نپال,0.574,70.6,12.2,4.9,2471
کشورهای با توسعه انسانی متوسط,۱۵۰,پاکستان,0.562,66.6,8.6,5.2,5311.2
کشورهای با توسعه انسانی متوسط,۱۵۱,کامرون,0.556,58.6,12.2,6.3,3314.7
کشورهای با توسعه انسانی پایین,۱۵۲,جزایر سلیمان,0.546,71,10.2,5.5,1827.5
کشورهای با توسعه انسانی پایین,۱۵۳,پاپوا گینه نو,0.544,65.7,10,4.6,3402.6
کشورهای با توسعه انسانی پایین,۱۵۴,تانزانیا,0.538,66.3,8.9,5.8,2655.4
کشورهای با توسعه انسانی پایین,۱۵۵,سوریه,0.536,71,8.8,5.1,2337.2
کشورهای با توسعه انسانی پایین,۱۵۶,زیمبابوه,0.535,61.7,10.3,8.1,1682.8
کشورهای با توسعه انسانی پایین,۱۵۷,نیجریه,0.532,53.9,10,6.2,5231.2
کشورهای با توسعه انسانی پایین,۱۵۸,رواندا,0.524,67.5,11.2,4.1,1811.2
کشورهای با توسعه انسانی پایین,۱۵۹,لسوتو,0.52,54.6,10.6,6.3,3254.9
کشورهای با توسعه انسانی پایین,۱۶۰,موریتانی,0.52,63.4,8.6,4.5,3591.8
کشورهای با توسعه انسانی پایین,۱۶۱,ماداگاسکار,0.519,66.3,10.6,6.1,1357.8
کشورهای با توسعه انسانی پایین,۱۶۲,اوگاندا,0.516,60.2,11.6,6.1,1658
کشورهای با توسعه انسانی پایین,۱۶۳,بنین,0.515,61.2,12.6,3.6,2061.4
کشورهای با توسعه انسانی پایین,۱۶۴,سنگال,0.505,67.5,9.7,3,2384.2
کشورهای با توسعه انسانی پایین,۱۶۵,کاموروس,0.503,63.9,11.2,4.8,1398.8
کشورهای با توسعه انسانی پایین,۱۶۶,توگو,0.503,60.5,12.4,4.8,1453.4
کشورهای با توسعه انسانی پایین,۱۶۷,سودان,0.502,64.7,7.4,3.7,4119.2
کشورهای با توسعه انسانی پایین,۱۶۸,افغانستان,0.498,64,10.4,3.8,1823.5
کشورهای با توسعه انسانی پایین,۱۶۹,هاییتی,0.498,63.6,9.3,5.3,1666.5
کشورهای با توسعه انسانی پایین,۱۷۰,ساحل عاج,0.492,54.1,9,5.2,3481.2
کشورهای با توسعه انسانی پایین,۱۷۱,مالاوی,0.477,63.7,10.8,4.5,1064.4
کشورهای با توسعه انسانی پایین,۱۷۲,جیبوتی,0.476,62.6,6.2,4.1,3391.7
کشورهای با توسعه انسانی پایین,۱۷۳,اتیوپی,0.463,65.9,8.5,2.7,1719.4
کشورهای با توسعه انسانی پایین,۱۷۴,گامبیا,0.46,61.4,9.2,3.5,1515.6
کشورهای با توسعه انسانی پایین,۱۷۵,گینه,0.459,60.6,9.1,2.6,2066.7
کشورهای با توسعه انسانی پایین,۱۷۶,کنگو,0.457,60,9.8,6.8,795.8
کشورهای با توسعه انسانی پایین,۱۷۷,گینه بیسایو,0.455,57.8,10.5,3,1551.8
کشورهای با توسعه انسانی پایین,۱۷۸,یمن,0.452,65.2,9,3,1239.3
کشورهای با توسعه انسانی پایین,۱۷۹,اریتره,0.44,65.5,5.4,4,1750.5
کشورهای با توسعه انسانی پایین,۱۸۰,موزامبیک,0.437,58.9,9.7,3.5,1092.7
کشورهای با توسعه انسانی پایین,۱۸۱,لیبریا,0.435,63,10,4.7,666.8
کشورهای با توسعه انسانی پایین,۱۸۲,مالی,0.427,58.5,7.7,2.3,1952.9
کشورهای با توسعه انسانی پایین,۱۸۳,بورکینافاسو,0.423,60.8,8.5,1.5,1650.1
کشورهای با توسعه انسانی پایین,۱۸۴,سیرالیون,0.419,52.2,9.8,3.5,1239.9
کشورهای با توسعه انسانی پایین,۱۸۵,بروندی,0.417,57.9,11.7,3,702.3
کشورهای با توسعه انسانی پایین,۱۸۶,چاد,0.404,53.2,8,2.3,1750.2
کشورهای با توسعه انسانی پایین,۱۸۷,سودان جنوبی,0.388,57.3,4.9,4.8,963.2
کشورهای با توسعه انسانی پایین,۱۸۸,آفریقای مرکزی,0.367,52.9,7.2,4.3,963.2
کشورهای با توسعه انسانی پایین,۱۸۹,نیجر,0.354,60.4,5.4,2,905.9
سایر کشورها یا قلمروها,,جمهوری خلق دموکراتیک کره,..,71.9,12,..,..
سایر کشورها یا قلمروها,,موناکو,..,..,..,..,..
سایر کشورها یا قلمروها,,نائورو,..,..,10.3,..,18573
سایر کشورها یا قلمروها,,سان مارینو,..,..,15.1,..,..
سایر کشورها یا قلمروها,,سومالی,..,56.7,..,..,..
سایر کشورها یا قلمروها,,تووالو,..,..,..,..,5887.7
گروه های شاخص توسعه انسانی,,توسعه انسانی خیلی بالا,0.894,79.5,16.4,12.2,40041.5
گروه های شاخص توسعه انسانی,,توسعه انسانی بالا,0.757,76,14.1,8.2,14998.8
گروه های شاخص توسعه انسانی,,توسعه انسانی متوسط,0.645,69.1,12,6.7,6849.5
گروه های شاخص توسعه انسانی,,توسعه انسانی پایین,0.504,60.8,19.4,4.7,2521.3
گروه های شاخص توسعه انسانی,,کشورهای در حال توسعه,0.681,70.7,12.2,7.3,10055.1
مناطق,,ایالات عربی,0.699,71.5,11.9,7,15836.7
مناطق,,شرق آسیا و مدیترانه,0.733,74.7,13.3,7.9,13687.7
مناطق,,اروپا و آسیای مرکزی,0.771,73.4,14.1,10.3,15331.2
مناطق,,آمریکا لاتین و جزایر کاریب,0.758,75.7,14.4,8.5,13670.7
مناطق,,جنوب آسیا,0.638,69.3,11.9,6.4,6473.3
مناطق,,صحرای آفریقا,0.537,60.7,10.1,5.6,3399.2
مناطق,,کشورهای کمتر توسعه یافته,0.524,64.8,9.8,4.7,2505.9
مناطق,,جزایر کوچک درحال توسعه,0.722,72.3,12.1,8.6,15112.8
مناطق,,سازمان همکاری اقتصادی و توسعه,0.895,80.6,16.2,12,39595.1
مناطق,,جهان,0.728,72.2,12.7,8.4,15295.3
