استان,جمع,۱۰ سال و پایین‌تر,۱۱ سال,۱۲ سال,۱۳ سال,۱۴ سال,۱۵ سال,۱۶ سال,۱۷ سال,۱۸ سال,۱۹ سال,۲۰ سال,۲۱ سال,۲۲ سال,۲۳ سال,۲۴ سال,۲۵ سال,۲۶ سال,۲۷ سال,۲۸ سال,۲۹ سال,۳۰ سال,۳۱ سال,۳۲ سال,۳۳ سال,۳۴ سال,۳۵ سال,۳۶ سال,۳۷ سال,۳۸ سال,۳۹ سال,۴۰ سال,۴۱ سال,۴۲ سال,۴۳ سال,۴۴ سال,۴۵ سال,۴۶ سال,۴۷ سال,۴۸ سال,۴۹ سال,۵۰ سال,۵۱ سال,۵۲ سال,۵۳ سال,۵۴ سال,۵۵ سال,۵۶ سال,۵۷ سال,۵۸ سال,۵۹ سال,۶۰ سال,۶۱ سال,۶۲ سال,۶۳ سال,۶۴ سال,۶۵ سال,۶۶ سال,۶۷ سال,۶۸ سال,۶۹ سال,۷۰ سال,۷۱ سال,۷۲ سال,۷۳ سال,۷۴ سال,۷۵ سال,۷۶ سال,۷۷ سال,۷۸ سال,۷۹ سال,۸۰ سال,۸۱ سال,۸۲ سال,۸۳ سال,۸۴ سال,۸۵ سال,۸۶ سال,۸۷ سال,۸۸ سال,۸۹ سال,۹۰ سال,۹۱ سال,۹۲ سال,۹۳ سال,۹۴ سال,۹۵ سال,۹۶ سال,۹۷ سال,۹۸ سال,۹۹ سال,۱۰۰ سال و بالاتر
خراسان رضوی,18191,0,0,1,28,110,214,362,448,603,664,663,719,717,732,729,731,746,766,702,750,724,702,714,697,610,529,490,482,405,371,313,312,241,212,173,157,149,141,113,133,98,79,98,70,73,60,47,51,36,26,30,37,22,24,18,12,9,7,11,2,6,4,1,3,4,5,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
خراسان شمالی,2017,0,0,0,2,16,26,46,42,57,93,81,103,89,83,95,82,105,76,102,83,69,67,66,63,57,64,46,49,38,34,40,30,34,17,26,16,10,10,9,5,11,6,7,5,6,9,8,6,5,4,3,2,1,1,1,3,1,1,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
خوزستان,9657,0,0,1,9,66,128,212,207,303,340,339,355,345,377,381,439,376,419,422,369,345,374,375,352,340,300,247,239,211,217,163,147,114,126,96,107,95,86,73,47,65,68,57,41,32,37,28,32,20,23,18,19,11,12,13,6,12,3,1,4,4,0,1,1,1,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
زنجان,2333,0,0,0,10,31,37,56,63,81,79,80,87,68,88,101,83,87,105,100,85,110,82,91,85,79,70,65,58,50,42,51,31,38,36,27,30,17,24,18,11,14,7,7,5,5,5,6,5,3,1,3,3,2,3,0,1,0,1,0,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
سمنان,1341,0,0,0,0,3,7,12,14,29,29,38,36,48,45,60,50,61,49,58,61,46,58,68,53,43,50,52,44,34,23,26,18,22,24,14,14,10,10,17,15,15,14,6,15,6,5,6,4,9,6,2,4,2,2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
سيستان ‌و بلوچستان,2058,0,1,1,4,21,24,41,53,85,78,94,80,101,101,96,98,102,102,100,94,81,72,78,57,57,52,47,41,35,35,33,23,26,19,12,10,13,11,11,11,4,7,10,8,4,7,2,2,3,2,1,0,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
فارس,9795,0,0,1,7,21,57,108,136,243,279,264,301,288,352,374,388,361,416,442,415,427,419,444,418,387,356,338,332,277,228,210,174,174,135,112,84,84,99,84,69,61,55,39,50,46,35,36,19,23,16,12,17,17,11,13,9,12,8,5,0,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
قزوين,2748,0,0,1,4,15,26,54,52,75,83,61,81,97,106,111,99,125,126,124,113,111,117,118,91,111,67,93,81,75,71,43,45,40,40,38,27,20,28,23,23,17,13,11,11,9,9,10,10,6,2,4,6,3,6,2,0,4,3,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
قم,3043,0,0,2,7,20,21,56,60,101,118,110,129,138,130,132,116,132,109,137,109,100,127,136,107,86,101,96,83,64,58,61,60,37,32,26,24,35,25,24,13,13,13,8,17,9,6,8,10,5,6,5,5,2,1,2,2,0,4,0,0,0,0,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
كردستان,4423,0,0,0,2,20,42,71,102,120,176,165,158,192,186,217,228,220,197,194,207,167,175,154,170,137,116,94,92,92,74,71,69,43,57,37,50,30,37,31,26,34,20,24,12,20,13,7,8,12,5,4,8,6,3,6,1,2,3,3,1,0,1,2,0,3,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
كرمان,5615,0,0,1,9,18,26,71,89,118,157,166,192,199,202,252,234,240,236,258,245,266,222,253,210,175,177,164,162,126,139,97,112,99,90,67,47,48,48,61,39,36,36,31,21,29,23,18,23,13,13,11,8,7,4,8,5,1,4,3,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
كرمانشاه,4467,0,0,0,5,25,48,69,77,99,109,154,171,149,198,206,199,204,199,234,219,191,186,169,169,153,128,104,128,98,84,73,65,67,61,42,44,38,36,24,30,26,27,18,15,15,13,8,13,14,8,7,8,6,9,3,2,4,1,0,2,2,1,1,1,0,2,1,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
كهگيلويه ‌و بويراحمد,1415,0,0,0,3,3,12,24,20,34,32,33,36,55,52,59,66,82,76,58,68,60,69,66,64,51,39,34,46,34,24,26,20,15,19,19,13,9,11,10,11,5,5,6,10,3,5,1,2,2,1,1,3,1,3,2,1,3,2,1,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
گلستان,3804,0,0,0,6,14,23,61,81,112,109,132,158,140,172,154,174,171,178,170,164,149,120,185,126,127,115,124,114,83,67,82,50,50,50,36,24,28,27,29,29,16,23,13,12,19,10,17,9,10,9,3,1,3,1,2,4,2,3,5,1,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
گيلان,6521,0,0,0,1,13,17,40,54,89,106,131,166,163,187,198,251,275,291,295,284,267,317,286,305,247,236,241,217,169,171,148,131,124,116,94,93,86,79,67,69,67,51,39,43,34,41,42,22,13,15,24,17,9,14,9,14,4,8,5,5,4,7,1,1,3,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
لرستان,3700,0,0,0,6,26,53,81,85,107,132,133,146,140,153,181,166,169,167,166,155,153,146,154,120,119,133,86,93,73,69,71,52,39,33,35,35,26,26,29,15,10,17,12,10,13,5,8,13,5,4,6,3,3,4,3,3,2,1,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
مازندران,7787,0,0,0,3,15,40,57,101,156,212,209,226,257,242,275,306,330,352,335,364,339,335,367,346,303,271,274,220,224,165,128,130,128,98,103,86,88,88,58,59,66,47,45,40,33,45,37,31,25,24,20,13,7,11,12,4,10,7,6,5,2,2,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
مركزی,2872,0,0,1,4,13,29,36,54,64,84,94,102,103,111,133,141,115,99,116,145,118,113,112,120,107,97,105,80,65,65,40,37,45,38,36,37,35,20,27,17,16,11,13,10,8,7,6,4,10,3,5,4,4,2,3,4,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
هرمزگان,3047,0,0,0,1,11,18,39,58,79,103,99,132,115,134,136,131,161,163,147,126,118,130,113,102,115,80,92,82,77,48,42,49,52,38,27,24,22,20,15,27,16,9,9,14,9,6,12,7,6,8,6,3,6,3,2,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
همدان,3948,0,0,3,11,36,67,70,92,115,129,132,149,157,143,157,168,185,167,193,155,154,169,147,161,147,124,87,109,72,90,64,69,65,54,23,36,37,25,20,25,22,13,10,14,11,3,12,6,6,8,6,7,3,2,3,3,1,2,2,1,1,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
يزد,1885,0,0,0,0,2,12,26,28,44,55,66,66,66,80,68,78,93,75,90,86,91,69,76,71,64,72,49,61,42,46,41,29,32,20,29,22,22,11,12,8,8,12,8,10,12,7,3,4,3,5,2,3,0,1,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
