 استان,1385کل , کل 1386 , کل 1387, کل 1388, کل 1389, 1390 کل, کل 1391, کل 1392, کل 1393, کل 1394, کل 1395, 1385 شهری, شهری 1386, شهری 1387, شهری 1388,1389,1390 شهری, شهری1391, شهری 1392, شهری 1393, شهری 1394, شهری 1395,1385روستایی و غیر ساكن , روستایی و غیر ساكن1386, روستایی و غیر ساكن1387, روستایی و غیر ساكن1388, روستایی و غیر ساكن1389,1390روستایی و غیر ساكن , روستایی و غیر ساكن1391,روستایی و غیر ساكن1392, روستایی و غیر ساكن1393, روستایی و غیر ساكن1394, روستایی و غیر ساكن1395
فارس,4337,4381,4429,4481,4537,4597,4642,4688,4735,4782,4828,2653,2738,2826,2917,3010,3107,3246,3288,3332,3375,3418,1684,1643,1603,1565,1527,1490,1396,1400,1403,1407,1412
قزوین,1143,1153,1164,1176,1189,1202,1214,1226,1238,1250,1262,778,797,817,837,857,878,897,915,934,953,971,365,356,348,339,331,323,317,311,304,297,283
قم,1047,1067,1087,1108,1130,1152,1172,1193,1214,1235,1255,983,1005,1027,1049,1072,1096,1117,1137,1158,1178,1199,64,62,60,59,57,56,56,56,56,56,56
کردستان,1440,1449,1458,1469,1481,1494,1504,1514,1524,1535,1544,856,880,906,932,958,986,1002,1019,1036,1053,1070,584,568,552,537,522,508,501,495,488,481,467
کرمان,2652,2707,2763,2821,2879,2939,2982,3026,3071,3117,3163,1553,1579,1606,1634,1661,1690,1728,1767,1807,1847,1888,1100,1128,1157,1187,1218,1249,1254,1260,1265,1270,1279
کرمانشاه,1879,1892,1905,1918,1931,1945,1954,1962,1970,1977,1983,1255,1275,1294,1314,1335,1355,1369,1382,1394,1406,1418,624,617,610,603,597,590,585,580,576,571,559
کهگیلویه و بویراحمد,634,639,643,648,653,659,669,681,692,703,714,302,311,319,328,337,347,357,367,378,388,399,332,328,324,320,316,312,313,314,314,315,315
گلستان,1617,1648,1679,1711,1744,1777,1808,1839,1871,1903,1935,795,816,838,860,883,906,929,952,976,1000,1024,822,832,841,851,861,871,879,887,896,904,919
گیلان,2405,2417,2430,2445,2462,2481,2496,2511,2527,2543,2560,1296,1334,1373,1413,1455,1497,1519,1543,1568,1593,1618,1109,1083,1057,1032,1008,984,976,968,959,951,934
لرستان,1717,1724,1731,1739,1746,1754,1770,1785,1801,1816,1831,1020,1031,1042,1053,1065,1076,1087,1099,1110,1122,1134,696,693,689,685,682,678,683,687,690,694,701
مازندران,2922,2952,2982,3012,3043,3074,3100,3127,3155,3182,3209,1554,1579,1604,1630,1656,1682,1702,1722,1743,1764,1784,1368,1373,1378,1382,1387,1392,1399,1405,1412,1419,1431
مرکزی,1351,1362,1374,1387,1400,1414,1428,1442,1456,1470,1485,932,954,976,998,1021,1045,1066,1087,1108,1130,1152,419,409,398,388,378,369,362,355,348,340,324
هرمزگان,1404,1437,1470,1505,1541,1578,1610,1642,1676,1710,1745,661,685,710,735,761,788,809,830,851,873,895,742,752,761,770,780,790,801,813,825,837,862
همدان,1703,1714,1725,1736,1747,1758,1768,1777,1786,1795,1803,981,992,1004,1016,1028,1041,1048,1056,1063,1070,1076,722,722,721,720,719,718,719,721,723,725,728
یزد,991,1006,1023,1039,1057,1074,1025,1046,1067,1089,1110,790,809,828,848,869,890,866,887,908,930,952,201,198,194,191,188,185,159,159,159,159,159
