female (column) / male (row),total,10 years and below,11 years,12 years,13 years,14 years,15 years,16 years,17 years,18 years,19 years,20 years,21 years,22 years,23 years,24 years,25 years,26 years,27 years,28 years,29 years,30 years,31 years,32 years,33 years,34 years,35 years,36 years,37 years,38 years,39 years,40 years,41 years,42 years,43 years,44 years,45 years,46 years,47 years,48 years,49 years,50 years,51 years,52 years,53 years,54 years,55 years,56 years,57 years,58 years,59 years,60 years,61 years,62 years,63 years,64 years,65 years,66 years,67 years,68 years,69 years,70 years,71 years,72 years,73 years,74 years,75 years,76 years,77 years,78 years,79 years,80 years,81 years,82 years,83 years,84 years,85 years,86 years,87 years,88 years,89 years,90 years,91 years,92 years,93 years,94 years,95 years,96 years,97 years,98 years,99 years,100 years and above
21 years,1659,0,0,2,22,66,126,173,194,226,230,208,133,95,52,30,27,18,12,8,6,8,4,4,2,7,2,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22 years,2373,0,0,1,16,91,144,225,227,307,283,258,214,187,127,88,57,38,34,25,14,7,6,3,5,5,3,1,3,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23 years,3384,0,1,3,24,78,168,253,294,372,422,355,353,283,209,167,113,71,51,40,31,22,16,8,16,9,11,2,3,1,3,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24 years,4535,0,0,2,26,89,150,281,331,443,489,469,446,429,387,303,201,147,90,63,45,24,30,14,10,6,12,13,12,9,4,2,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25 years,5307,0,0,0,17,87,146,263,320,447,489,501,500,489,436,452,329,250,158,119,72,54,41,22,27,24,11,5,6,9,7,5,5,3,2,2,2,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26 years,6343,0,0,0,15,52,136,215,281,447,520,580,603,574,544,542,462,419,277,194,123,88,64,47,39,33,19,13,13,9,10,7,3,3,3,2,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27 years,7214,0,0,2,12,49,96,212,269,390,469,505,574,612,676,620,611,533,473,317,244,171,89,77,63,39,37,17,13,10,9,6,5,4,4,1,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28 years,8005,0,0,0,6,39,103,149,205,348,448,498,543,605,690,701,718,671,589,489,360,248,175,105,81,61,48,35,20,24,15,13,2,2,5,2,1,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29 years,8369,0,0,1,5,33,54,112,177,261,391,406,511,592,656,655,695,716,691,616,518,348,280,192,132,78,63,59,40,22,18,12,13,5,6,5,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30 years,8414,0,0,1,4,18,42,73,134,220,272,331,394,458,576,628,720,747,697,709,615,529,336,254,190,122,84,71,48,41,22,21,17,8,5,4,7,1,6,6,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31 years,8487,0,0,0,2,8,35,51,83,147,198,220,320,406,446,588,633,668,739,715,719,615,582,414,269,183,136,82,65,41,33,31,9,14,5,10,5,3,2,4,1,0,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32 years,8800,0,0,1,1,5,15,28,47,105,138,201,263,297,370,459,620,641,749,812,780,706,684,531,418,283,180,127,100,48,60,36,29,20,9,6,6,5,9,1,4,0,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33 years,8379,0,0,0,0,2,7,15,32,62,92,113,176,215,273,387,451,529,658,770,757,711,690,707,559,353,251,178,101,84,57,29,30,26,25,11,4,11,3,1,3,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34 years,7981,0,0,0,1,2,5,12,24,41,57,65,105,149,188,271,350,436,535,611,687,688,755,715,638,525,345,252,160,91,67,64,34,29,21,15,8,9,3,3,9,5,0,1,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35 years,7299,0,0,0,0,0,5,7,5,27,40,43,81,93,135,203,230,318,446,553,569,616,687,677,647,531,449,296,208,136,93,59,50,26,14,15,15,5,3,5,2,3,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36 years,6946,0,0,0,0,1,3,7,6,8,24,21,46,61,107,142,195,232,329,419,462,540,560,651,663,568,536,412,308,205,125,81,73,38,33,25,16,10,8,6,2,7,3,5,2,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37 years,6783,0,0,0,0,1,1,3,1,7,7,21,27,46,55,84,127,157,245,289,410,508,531,667,703,656,545,478,372,270,188,111,80,42,33,38,15,18,12,6,5,8,5,3,4,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38 years,6033,0,0,0,0,3,0,1,1,2,7,17,25,29,47,58,82,149,157,236,277,334,437,536,528,610,536,510,455,303,196,136,89,86,46,41,23,19,15,11,9,7,6,5,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39 years,5201,0,0,0,0,1,0,0,6,6,5,9,15,18,27,41,61,74,100,159,225,246,335,433,488,485,473,450,410,325,233,145,131,77,69,45,22,24,22,12,9,5,4,1,1,2,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40 years,4679,0,0,0,0,0,0,2,3,2,5,8,10,9,21,25,38,51,80,95,147,179,219,327,408,387,436,425,444,377,275,196,135,100,78,47,37,31,22,12,12,10,4,9,1,2,3,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41 years,4281,0,0,0,0,1,0,0,1,2,2,3,5,14,10,26,19,35,39,72,113,156,179,265,326,366,360,411,398,348,259,240,178,130,84,52,49,38,28,17,18,11,0,10,2,6,4,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42 years,3754,0,0,0,0,0,0,0,1,2,2,4,2,7,8,8,13,27,45,49,68,93,129,170,251,301,313,329,374,336,301,228,192,136,105,59,47,36,33,21,21,8,10,3,4,5,3,3,1,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43 years,3490,0,0,0,0,0,0,1,0,3,0,2,3,5,11,13,16,14,27,41,30,67,83,134,145,234,262,291,372,319,300,247,240,180,126,94,61,37,29,25,22,7,17,8,8,1,6,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44 years,3177,0,0,0,0,0,0,0,0,0,2,3,1,3,6,7,10,8,31,31,31,40,55,106,134,159,204,253,296,278,267,239,211,181,173,133,71,68,42,26,32,21,12,7,8,10,6,4,2,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45 years,3032,0,0,0,0,0,1,1,0,0,2,0,2,2,4,5,10,9,15,20,32,43,54,88,87,129,155,206,249,269,268,236,235,214,181,114,130,69,64,40,18,20,17,12,11,5,2,4,1,3,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46 years,2795,0,0,0,0,1,0,0,1,0,1,1,2,2,4,7,7,4,15,16,22,21,40,65,75,89,125,182,223,202,231,220,221,195,165,164,129,108,87,44,30,22,15,16,12,8,3,8,1,5,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47 years,2721,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,6,9,7,10,16,26,35,42,49,77,104,115,173,190,217,220,218,210,216,149,151,133,103,87,44,30,19,17,13,4,6,2,6,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48 years,2423,0,0,0,0,0,0,0,0,0,0,0,1,1,6,5,2,4,5,7,12,16,19,41,45,53,60,81,123,158,151,174,199,210,198,176,162,119,99,81,57,47,39,16,15,9,8,7,5,4,2,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49 years,2190,0,0,0,0,0,0,0,2,0,0,1,2,2,5,3,3,4,5,9,10,13,14,31,26,37,59,50,94,98,107,143,167,164,183,162,158,156,116,105,72,57,29,33,19,12,6,10,7,4,7,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50 years,2015,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,6,2,5,2,13,10,10,19,35,30,42,52,72,83,87,106,146,155,153,146,129,147,139,103,78,79,48,34,24,20,14,7,4,4,2,2,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51 years,1709,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,4,1,9,7,11,16,17,21,22,32,38,60,78,80,87,89,124,120,147,136,145,109,89,76,52,31,27,20,18,9,8,3,5,1,5,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52 years,1469,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,3,2,3,3,6,4,8,10,20,13,23,20,37,29,43,53,59,97,108,97,99,108,106,113,89,74,62,56,40,21,21,9,10,6,0,4,6,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53 years,1355,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,6,2,1,3,10,4,8,18,19,23,31,43,45,38,45,65,75,81,85,89,103,110,98,96,64,61,39,27,16,21,7,6,4,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54 years,1194,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,2,0,1,2,4,4,3,8,13,8,13,17,18,24,25,22,35,45,50,63,49,79,98,85,112,93,66,65,54,42,22,24,7,5,11,6,8,2,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55 years,1209,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,5,2,0,2,5,5,10,8,11,10,15,20,18,19,16,28,41,51,53,62,77,68,102,89,86,96,68,57,55,40,19,17,16,11,5,2,2,4,3,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56 years,1113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,6,4,3,6,3,8,13,8,14,17,18,24,29,33,38,43,51,53,83,81,70,78,76,54,69,63,47,28,30,17,16,10,6,4,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57 years,1004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,1,2,4,5,7,12,13,7,9,16,11,15,14,18,20,23,35,49,67,41,65,80,66,83,69,58,53,54,38,22,11,5,9,5,5,1,0,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58 years,894,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,1,3,5,1,2,6,9,4,9,10,12,15,12,14,18,22,24,22,36,41,43,54,49,57,77,78,53,60,36,32,30,13,14,8,6,4,2,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
59 years,821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2,0,2,2,4,7,3,9,6,6,8,11,17,12,20,14,17,17,26,34,38,58,51,49,53,62,53,51,43,47,29,21,22,6,6,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
60 years,716,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,3,3,0,0,3,2,5,3,8,4,11,11,13,5,17,9,9,10,11,15,21,29,29,35,47,44,42,55,46,48,54,26,31,14,15,16,8,3,3,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61 years,609,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,3,1,3,0,2,2,4,4,6,5,6,4,8,12,12,9,15,9,12,20,17,16,32,32,33,42,34,54,46,36,27,28,19,13,5,16,6,2,3,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62 years,503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,2,4,2,3,8,6,7,4,10,4,6,7,2,11,16,11,11,16,23,23,21,33,23,28,40,30,32,29,27,15,9,8,6,8,6,3,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63 years,496,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,1,1,3,3,6,2,7,8,4,6,7,13,6,8,8,12,13,12,7,15,20,21,25,32,24,32,35,24,37,23,25,12,12,9,6,4,3,2,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64 years,457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,2,4,4,2,12,4,8,8,8,9,13,13,6,10,12,7,14,14,19,30,19,27,27,27,22,23,25,17,10,19,12,8,5,4,0,1,4,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65 years,393,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,0,2,0,2,1,3,4,4,4,3,11,5,9,7,11,6,4,6,10,18,16,13,11,14,18,17,24,19,26,23,18,20,15,6,15,7,5,1,3,3,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66 years,349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,2,1,4,4,4,3,3,3,4,6,5,3,6,7,10,6,4,14,9,8,10,11,13,11,21,18,16,19,21,25,16,9,13,7,6,9,6,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67 years,284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,2,1,2,1,1,5,3,2,3,4,7,6,8,4,9,7,6,6,8,7,14,6,14,12,21,22,23,17,13,6,15,10,6,4,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68 years,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,1,2,7,2,3,5,4,5,7,9,4,6,2,9,10,12,5,8,7,10,10,11,9,11,9,15,15,11,11,10,9,2,4,3,4,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
69 years,267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,1,2,1,1,3,3,6,5,5,6,5,3,9,2,5,6,6,10,8,5,12,3,8,10,9,17,11,14,10,16,10,11,11,8,8,4,5,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
70 years,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,4,4,3,4,2,3,4,5,4,3,7,4,8,3,4,7,7,4,5,8,13,9,4,13,7,15,14,6,6,9,3,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71 years,221,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,2,0,1,0,0,2,5,3,5,0,0,2,1,3,3,8,6,9,5,10,8,8,5,12,10,11,7,11,16,11,9,10,8,8,8,2,4,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72 years,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,2,0,2,2,2,1,3,1,5,0,3,5,5,5,4,7,4,4,3,9,3,8,1,7,9,6,9,9,5,11,7,8,13,4,2,6,2,4,1,3,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73 years,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,2,0,1,1,2,2,1,4,3,1,2,4,3,3,1,3,4,7,6,6,5,1,8,6,3,6,11,6,5,10,6,7,9,7,6,7,1,4,2,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74 years,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,4,2,3,4,2,7,5,6,4,5,1,5,5,9,3,7,9,5,5,2,7,4,3,6,7,9,9,5,3,1,3,3,3,3,5,1,2,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75 years,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,3,1,3,0,3,1,3,4,4,4,8,6,4,8,6,4,5,5,9,3,3,5,2,2,2,5,3,5,2,2,1,2,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76 years,146,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,4,1,3,2,0,3,0,5,2,2,5,2,2,5,2,6,3,5,4,7,8,8,5,8,5,0,6,6,6,7,6,2,2,4,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77 years,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,3,2,1,1,3,2,2,1,6,4,1,7,3,1,2,2,5,5,6,5,10,5,1,3,1,4,2,0,1,4,5,2,4,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78 years,126,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,1,0,1,2,3,0,1,0,1,0,0,2,4,1,3,3,5,5,5,3,4,2,3,3,2,4,6,5,4,8,0,2,4,4,5,4,3,2,4,4,3,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
