provinces,total number of marriages according to the age of the female at the time of marriage,10 years and below,11 years,12 years,13 years,14 years,15 years,16 years,17 years,18 years,19 years,20 years,21 years,22 years,23 years,24 years,25 years,26 years,27 years,28 years,29 years,30 years,31 years,32 years,33 years,34 years,35 years,36 years,37 years,38 years,39 years,40 years,41 years,42 years,43 years,44 years,45 years,46 years,47 years,48 years,49 years,50 years,51 years,52 years,53 years,54 years,55 years,56 years,57 years,58 years,59 years,60 years,61 years,62 years,63 years,64 years,65 years,66 years,67 years,68 years,69 years,70 years,71 years,72 years,73 years,74 years,75 years,76 years,77 years,78 years,79 years,80 years,81 years,82 years,83 years,84 years,85 years,86 years,87 years,88 years,89 years,90 years,91 years,92 years,93 years,94 years,95 years,96 years,97 years,98 years,99 years,100 years and above
khorasan-e razavi,49049,6,47,150,2494,3041,3597,3528,3280,3362,3091,2642,2465,2181,1900,1859,1641,1512,1367,1317,1140,983,938,782,741,640,609,545,452,417,322,291,233,163,157,138,113,93,100,83,54,70,53,66,34,34,32,34,32,24,32,25,26,14,16,13,11,11,5,5,6,3,5,4,5,4,3,1,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
north khorasan,8083,0,2,18,433,523,551,553,530,545,563,475,411,390,362,344,264,234,208,210,191,162,134,146,102,98,85,78,60,60,59,35,39,32,30,17,18,27,16,11,6,2,9,5,1,7,4,4,7,1,4,2,3,2,2,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
khuzestan,39635,0,13,77,764,1328,1923,2300,2413,2632,2607,2484,2390,2245,2226,2081,1946,1834,1545,1305,1138,918,849,752,619,546,442,332,328,221,226,193,148,139,112,91,81,81,72,39,37,33,13,23,14,11,10,5,8,5,3,5,5,4,2,4,4,1,1,1,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
zanjan,8589,0,15,55,639,498,550,537,492,435,432,393,378,355,362,348,354,286,329,246,241,216,161,162,119,137,100,88,96,84,70,44,49,54,34,31,31,22,23,16,8,10,8,13,3,8,4,3,4,6,6,6,6,2,3,3,1,1,2,0,0,0,1,1,2,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
semnan,3557,0,0,0,26,67,88,140,165,200,230,239,229,216,226,225,178,177,156,124,115,115,82,71,77,55,46,44,28,25,22,21,10,19,10,11,10,15,8,10,10,6,6,5,7,2,4,7,6,2,1,2,3,2,3,3,0,1,0,2,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sistan and baluchestan,22437,6,29,125,453,936,1841,2111,2063,2216,2058,1742,1391,1129,967,913,727,626,522,435,381,310,261,212,158,165,116,101,79,75,60,50,27,19,21,21,19,15,11,7,3,6,3,7,4,4,2,2,0,1,1,0,1,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
fars,31567,0,6,18,414,720,1098,1389,1600,1794,1909,1675,1585,1636,1708,1615,1562,1548,1488,1316,1148,961,918,808,719,637,490,410,349,308,264,232,217,129,133,129,105,82,69,79,44,44,30,35,25,18,23,14,13,8,8,10,7,3,3,3,3,3,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
qazvin,8053,0,7,23,272,359,421,449,412,433,447,414,409,424,390,371,382,334,304,274,259,209,183,179,141,120,102,85,86,83,70,60,50,37,42,35,30,27,19,18,12,15,10,9,8,3,4,5,3,4,5,3,1,2,1,1,2,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
qom,7615,0,8,18,145,240,311,426,491,567,605,531,466,436,370,336,304,266,225,251,181,167,159,138,136,137,89,68,81,54,60,37,42,37,31,26,17,13,24,14,14,13,13,10,7,8,4,9,7,4,3,3,3,0,2,4,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kordestan,14050,0,1,8,139,308,460,622,742,810,919,927,867,841,850,823,726,658,592,565,503,378,329,296,239,223,172,138,111,106,99,73,50,65,54,40,34,36,30,19,27,19,15,11,14,13,17,15,7,6,8,6,4,4,2,2,5,2,3,0,1,3,3,3,1,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kerman,21543,1,9,60,316,584,1000,1252,1357,1551,1624,1445,1294,1253,1223,1019,960,872,741,709,560,476,433,371,328,314,250,213,190,166,126,105,86,91,75,59,54,44,35,34,35,28,29,23,14,17,19,16,8,17,9,5,5,5,5,1,2,2,5,4,1,0,3,3,1,0,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kermanshah,16435,0,2,11,171,383,542,650,763,882,893,907,899,915,989,1006,841,805,789,699,615,551,435,386,335,306,253,176,170,141,144,108,95,81,64,60,53,45,36,34,42,16,25,18,17,12,9,10,7,11,4,6,3,4,2,2,2,3,0,0,0,3,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kohgiluye and boyerahmad,5895,0,0,5,55,110,181,221,290,317,364,327,340,325,377,359,343,312,294,264,234,187,182,133,111,86,76,58,48,60,38,36,37,25,12,13,14,14,4,10,7,6,3,2,4,1,3,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
golestan,14838,0,0,4,295,581,863,1013,1040,1118,1030,928,806,804,755,647,548,578,492,461,375,323,261,266,209,191,180,160,141,113,86,92,67,65,50,49,35,33,27,14,25,16,15,16,10,13,7,10,4,0,3,2,3,3,4,0,0,3,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gilan,17573,0,1,5,163,265,405,544,734,923,989,987,1073,999,994,1032,979,936,813,746,559,545,472,447,357,311,267,244,247,207,173,123,116,111,105,75,63,61,53,51,59,40,36,36,28,37,27,18,13,17,11,17,11,5,8,7,6,6,0,2,3,2,1,3,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
lorestan,15061,0,0,5,375,522,775,857,861,876,848,843,826,813,797,753,751,689,594,561,449,419,352,297,248,227,185,173,165,115,116,99,86,54,57,48,43,34,27,22,21,4,11,9,12,5,7,2,6,2,1,7,1,3,4,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mazandaran,20756,0,3,6,225,393,610,859,999,1329,1279,1248,1113,1018,1060,1119,1011,927,855,744,675,618,532,532,448,398,331,275,262,213,173,198,138,135,136,104,99,75,88,80,54,65,48,39,33,30,26,24,15,13,8,19,14,9,12,9,2,5,6,4,4,1,0,3,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
markazi,8295,0,0,10,149,244,304,387,417,468,511,516,479,453,452,450,428,378,296,306,280,212,200,161,139,126,109,88,88,66,84,63,49,52,41,31,42,32,27,27,14,20,13,11,4,8,11,8,4,3,5,3,4,2,2,3,3,3,4,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hormozgan,12092,0,0,5,128,311,602,769,893,1005,975,895,808,693,654,561,513,512,390,341,291,270,218,210,178,153,126,88,75,66,63,35,55,42,27,24,15,21,18,13,9,11,3,6,5,2,2,2,1,2,0,1,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hamedan,13477,1,14,90,521,681,815,834,733,773,742,654,626,630,602,625,626,511,461,426,356,352,305,262,241,225,190,172,139,114,93,96,81,76,56,58,41,37,41,30,19,18,13,6,12,8,12,8,7,5,5,6,3,3,5,3,4,3,0,2,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yazd,6461,1,2,6,66,147,335,410,462,602,583,522,450,393,286,253,247,230,172,176,154,115,118,90,86,92,82,49,47,42,31,22,17,15,25,13,11,10,7,7,9,7,2,5,3,5,4,3,3,8,3,3,6,4,6,0,1,2,1,3,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
