جنس و سن,  کل کشور - جمع,کل کشور – فعال – جمع,کل کشور – فعال – شاغل, کل کشور – فعال – بیکار,کل کشور – غیر فعال,  نقاط شهری - جمع,نقاط شهری – فعال – جمع,نقاط شهری – فعال – شاغل, نقاط شهری – فعال – بیکار,نقاط شهری – غیر فعال,  نقاط روستایی - جمع,نقاط روستایی – فعال – جمع,نقاط روستایی – فعال – شاغل, نقاط روستایی – فعال – بیکار,نقاط روستایی – غیر فعال
از 35 تا 39 ساله - مرد,3130682,2937128,2759921,177207,193554,2319987,2181380,2044057,137323,138607,810695,755748,715864,39884,54947
از 40 تا 44 ساله - مرد,2695695,2502978,2384586,118392,192716,1994143,1856237,1765859,90378,137906,701551,646740,618726,28013,54810
از 45 تا 49 ساله - مرد,2377597,2055651,1969468,86183,321945,1817100,1556701,1489796,66905,260399,560496,498950,479672,19278,61546
از 50 تا 54 ساله - مرد,2228029,1610664,1544699,65964,617365,1713114,1185393,1132308,53085,527721,514915,425271,412391,12879,89643
از 55 تا 59 ساله - مرد,1795320,1049229,1003308,45921,746091,1359622,727642,688552,39090,631979,435698,321586,314756,6830,114112
از 60 تا 64 ساله - مرد,1468603,587031,571871,15159,881571,1107239,357000,344953,12046,750239,361363,230031,226918,3113,131332
از 65 ساله و بیشتر  - مرد,2121993,475761,471177,4583,1646232,1460712,236926,233782,3144,1223786,661280,238834,237395,1439,422445
زن,32412252,4295791,3460820,834970,28116461,23781181,3044042,2320482,723559,20737138,8631071,1251749,1140337,111411,7379322
از 10 تا 14 ساله - زن,2739136,12313,11448,865,2726822,1898015,2425,2067,358,1895589,841121,9888,9381,506,831233
از 15 تا 19ساله - زن,2637694,108661,82796,25865,2529032,1894414,57867,39123,18744,1836547,743279,50794,43673,7120,692484
از 20 تا 24 ساله - زن,3094981,442132,232500,209631,2652849,2286863,323185,145521,177663,1963678,808117,118946,86979,31967,689170
از 25 تا 29 ساله - زن,3846728,846869,519966,326903,2999858,2864250,674423,386044,288379,2189826,982477,172445,133921,38523,810032
از 30 تا 34 ساله - زن,3829304,787405,619352,168052,3041899,2873297,602510,454569,147941,2270787,956007,184895,164783,20111,771112
از 35 تا 39 ساله - زن,3251098,650333,588997,61335,2600765,2411971,484409,430223,54186,1927561,839127,165923,158774,7149,673203
از 40 تا 44 ساله - زن,2714719,525094,501874,23220,2189624,2000509,380934,360258,20675,1619575,714209,144159,141615,2544,570049
از 45 تا 49 ساله - زن,2474419,408295,397969,10325,2066124,1865654,277058,268584,8474,1588596,608764,131237,129385,1851,477527
از 50 تا 54 ساله - زن,2189688,237728,232036,5692,1951959,1646694,136241,131485,4756,1510453,542993,101486,100551,935,441506
از 55 تا 59 ساله - زن,1860664,146992,145230,1762,1713671,1379302,67730,66442,1287,1311572,481361,79261,78787,474,402099
از 60 تا 64 ساله - زن,1458340,84233,82914,1318,1374107,1043368,28784,27693,1091,1014583,414971,55448,55221,226,359523
از 65 ساله و بیشتر  - زن,2315478,45732,45732,0,2269746,1616838,8470,8470,0,1608367,698640,37261,37261,0,661378
