Income groups,The total monetary and non-monetary income gross,Gross monetary income,"Gross monetary income - income from wages, salaries - public sector","Gross monetary income - income from wages, salaries - private sector","Gross monetary income - income from wages, salaries - the cooperative sector",Gross monetary income - income from agricultural self-employment,Gross monetary income - income from non-agricultural jobs,Gross monetary income - Other income,Gross monetary income - income from the sale of second-hand goods,Non-monetary income,Non-monetary income - rental value of private housing (predominantly owner),Non-monetary income – others
Kermanshah – Distribution Rate (percent),100,77.7,15.5,11.3,0,1.1,18.3,25.2,6.3,22.3,16,6.3
Kohgiluyeh and Boyer-Ahmad – Income (IRR),368105509,294138434,94636104,23499270,0,5879166,58363541,99891083,11869270,73967075,51109457,22857618
Kohgiluyeh and Boyer-Ahmad – Distribution Rate (percent),100,79.9,25.7,6.4,0,1.6,15.8,27.1,3.2,20.1,13.9,6.2
Golestan – Income (IRR),299091425,236781941,41445846,31900520,0,12875000,63073959,82333752,5152864,62309484,48295599,14013885
Golestan – Distribution Rate (percent),100,79.2,13.8,10.7,0,4.3,21.1,27.5,1.7,20.8,16.1,4.7
Gilan – Income (IRR),320917026,239674643,30157160,42203459,442812,1941745,55586225,97120612,12222630,81242383,61149004,20093379
Gilan – Distribution Rate (percent),100,74.7,9.4,13.2,0.1,0.6,17.3,30.3,3.8,25.3,19,6.3
Lorestan – Income (IRR),229474178,183674036,22219880,38652191,0,3045511,46815583,68195038,4745833,45800142,29841405,15958737
Lorestan – Distribution Rate (percent),100,80,9.7,16.8,0,1.3,20.4,29.7,2.1,20,13,7
Mazandaran – Income (IRR),361487925,277802976,38696470,47349217,0,8103472,92915795,82951518,7786504,83684949,71362101,12322848
Mazandaran – Distribution Rate (percent),100,76.8,10.7,13.1,0,2.2,25.7,22.9,2.2,23.2,19.7,3.5
Markazi – Income (IRR),312811002,245575948,33564673,64711134,1066846,5847917,54038646,80726107,5620625,67235054,50410597,16824457
Markazi – Distribution Rate (percent),100,78.5,10.7,20.7,0.3,1.9,17.3,25.8,1.8,21.5,16.1,5.4
Hormozgan – Income (IRR),289350496,220496819,30340730,55958032,0,4531250,52164583,76762641,739583,68853677,56042506,12811171
Hormozgan – Distribution Rate (percent),100,76.2,10.5,19.3,0,1.6,18,26.5,0.2,23.8,19.4,4.4
Hamedan – Income (IRR),291473029,216990779,44599352,36697355,0,5968620,54740026,66531661,8453765,74482250,54267885,20214365
Hamedan – Distribution Rate (percent),100,74.4,15.3,12.6,0,2,18.8,22.8,2.9,25.6,18.6,7
Yazd – Income (IRR),362784899,283902598,35600242,66700572,1104602,12965189,66015706,85494739,16021548,78882301,65422434,13459867
Yazd – Distribution Rate (percent),100,78.3,9.8,18.4,0.3,3.6,18.2,23.6,4.4,21.7,18,3.7
