گروه های درآمد ,مجموع درآمدپولی و غیرپولی ناخالص ,درآمد پولی ناخالص ,  درآمد پولی ناخالص - درآمد از مزد وحقوق - بخش دولتی و عمومی,درآمد پولی ناخالص - درآمد از مزد وحقوق – بخش خصوصی ,درآمد پولی ناخالص - درآمد از مزد وحقوق – بخش تعاونی,درآمد پولی ناخالص – درآمد از مشاغل آزاد کشاورزی ,درآمد پولی ناخالص - درآمد از مشاغل آزاد غیر کشاورزی  ,درآمد پولی ناخالص – درآمد های متفرقه ,درآمد پولی ناخالص – درآمد حاصل از فروش کالاهای دست دوم ,درآمد غیر پولی,درآمد غیر پولی – ارزش اجاری مسکن شخصی (مالک نشین),درآمد غیر پولی – سایر
سیستان و بلوچستان– در صد توزیع,100,82.2,19.6,13.7,0,0.5,14.3,33.6,0.5,17.8,14.1,3.7
فارس – درآمد به ریال,331223413,225028811,28654617,48319800,0,4402530,54430938,81896418,7324508,106194602,83975639,22218963
فارس– در صد توزیع,100,67.9,8.6,14.6,0,1.3,16.4,24.7,2.2,32.1,25.4,6.7
قزوین – درآمد به ریال,332702672,261277554,31834156,55152328,0,9292583,65313140,85290764,14394583,71425118,55537196,15887922
قزوین– در صد توزیع,100,78.5,9.6,16.6,0,2.8,19.6,25.6,4.3,21.5,16.7,4.8
قم – درآمد به ریال,270026547,190011533,19057040,51930904,0,1625000,47855912,61707594,7835083,80015014,57755331,22259683
قم– در صد توزیع,100,70.4,7,19.2,0,0.6,17.7,22.8,2.9,29.6,21.4,8.2
کردستان  – درآمد به ریال,267680151,211550343,39821564,36690421,0,2988542,57071386,60581555,14396875,56129808,42701676,13428132
کردستان – در صد توزیع,100,79,14.9,13.7,0,1.1,21.3,22.6,5.4,21,16,5
کرمان – درآمد به ریال,308020512,240887761,36934600,45396637,1337997,6344648,53913256,90080728,6879895,67132751,54408771,12723980
کرمان– در صد توزیع,100,78.2,12,14.7,0.4,2,17.5,29.2,2.2,21.8,17.7,4.1
کرمانشاه – درآمد به ریال,252012049,195902485,39111097,28493585,0,2864287,46154911,63386641,15891964,56109564,40394076,15715488
کرمانشاه– در صد توزیع,100,77.7,15.5,11.3,0,1.1,18.3,25.2,6.3,22.3,16,6.3
کهگیلویه و بویراحمد – درآمد به ریال,368105509,294138434,94636104,23499270,0,5879166,58363541,99891083,11869270,73967075,51109457,22857618
کهگیلویه و بویراحمد– در صد توزیع,100,79.9,25.7,6.4,0,1.6,15.8,27.1,3.2,20.1,13.9,6.2
گلستان – درآمد به ریال,299091425,236781941,41445846,31900520,0,12875000,63073959,82333752,5152864,62309484,48295599,14013885
گلستان– در صد توزیع,100,79.2,13.8,10.7,0,4.3,21.1,27.5,1.7,20.8,16.1,4.7
گیلان – درآمد به ریال,320917026,239674643,30157160,42203459,442812,1941745,55586225,97120612,12222630,81242383,61149004,20093379
گیلان– در صد توزیع,100,74.7,9.4,13.2,0.1,0.6,17.3,30.3,3.8,25.3,19,6.3
لرستان – درآمد به ریال,229474178,183674036,22219880,38652191,0,3045511,46815583,68195038,4745833,45800142,29841405,15958737
لرستان– در صد توزیع,100,80,9.7,16.8,0,1.3,20.4,29.7,2.1,20,13,7
مازندران – درآمد به ریال,361487925,277802976,38696470,47349217,0,8103472,92915795,82951518,7786504,83684949,71362101,12322848
مازندران– در صد توزیع,100,76.8,10.7,13.1,0,2.2,25.7,22.9,2.2,23.2,19.7,3.5
مرکزی – درآمد به ریال,312811002,245575948,33564673,64711134,1066846,5847917,54038646,80726107,5620625,67235054,50410597,16824457
مرکزی– در صد توزیع,100,78.5,10.7,20.7,0.3,1.9,17.3,25.8,1.8,21.5,16.1,5.4
هرمزگان – درآمد به ریال,289350496,220496819,30340730,55958032,0,4531250,52164583,76762641,739583,68853677,56042506,12811171
هرمزگان– در صد توزیع,100,76.2,10.5,19.3,0,1.6,18,26.5,0.2,23.8,19.4,4.4
همدان – درآمد به ریال,291473029,216990779,44599352,36697355,0,5968620,54740026,66531661,8453765,74482250,54267885,20214365
همدان– در صد توزیع,100,74.4,15.3,12.6,0,2,18.8,22.8,2.9,25.6,18.6,7
یزد – درآمد به ریال,362784899,283902598,35600242,66700572,1104602,12965189,66015706,85494739,16021548,78882301,65422434,13459867
یزد– در صد توزیع,100,78.3,9.8,18.4,0.3,3.6,18.2,23.6,4.4,21.7,18,3.7
