نام کشور,1990 (درصد),1991 (درصد),1992 (درصد),1993 (درصد),1994 (درصد),1995 (درصد),1996 (درصد),1997 (درصد),1998 (درصد),1999 (درصد),2000 (درصد),2001 (درصد),2002 (درصد),2003 (درصد),2004 (درصد),2005 (درصد),2006 (درصد),2007(درصد),2008 (درصد),2009 (درصد),2010 (درصد),2011 (درصد),2012 (درصد),2013 (درصد),2014 (درصد),2015 (درصد),2016 (درصد)
آذربایجان,52.93399811,53.17200089,54.25999832,55.33800125,56.24599838,56.82699966,56.89599991,56.82899857,56.65599823,56.57799911,57.45500183,58.1590004,58.79499817,59.37900162,59.94200134,60.52799988,61.09799957,61.72399902,60.86899948,61.50500107,61.78900146,61.18299866,61.20100021,61.42399979,61.61500168,61.85699844,61.98099899
بوروندی,90.78800201,90.34700012,89.84999847,89.29499817,88.68599701,88.02200317,87.29399872,86.49900055,85.63300323,85.36599731,85.05699921,84.81900024,84.56300354,84.34100342,84.13400269,83.99900055,83.87200165,83.8030014,83.79599762,83.85900116,83.98400116,84.1269989,84.29799652,84.47100067,84.62200165,84.63899994,84.61299896
بلژیک,36.54999924,37.93099976,38.70000076,39.39799881,39.97700119,40.375,40.43000031,40.86600113,41.4469986,43.08100128,43.55599976,41.7840004,43.09899902,43.55899811,44.62400055,45.78900146,45.93199921,46.70899963,47.02500153,47.0320015,47.77399826,47.06100082,47.12400055,47.79999924,48.17200089,48.20800018,48.18799973
بنین,57.31200027,57.34500122,57.44800186,58.3030014,59.15299988,59.9980011,60.8219986,61.63600159,62.43899918,63.22900009,64.0059967,64.76999664,65.52500153,66.20899963,66.83200073,67.39299774,67.86599731,68.27899933,68.64199829,68.97699738,69.28600311,69.49700165,69.64299774,69.79499817,69.96399689,69.97599792,69.98400116
بورکینافاسو,76.51000214,76.63700104,76.72799683,76.7480011,76.83699799,76.81600189,76.65699768,76.62799835,76.58100128,76.53500366,76.63800049,76.60199738,76.60900116,76.55200195,76.58699799,76.51999664,76.48699951,76.54799652,76.55799866,76.65299988,76.6269989,76.69499969,76.63600159,76.66200256,76.68699646,76.64199829,76.58599854
بنگلادش,61.93199921,61.96099854,60.56100082,59.14799881,57.72999954,56.31100082,54.88299942,54.6969986,54.52600098,54.3730011,54.24499893,53.04399872,51.83000183,50.59999847,49.35900116,48.11500168,46.86199951,45.61899948,44.39099884,43.18199921,41.9980011,42.17100143,42.37099838,42.63999939,43.04600143,43.13199997,43.19400024
بلغارستان,54.93899918,54.54299927,54.18700027,53.05099869,51.86899948,50.63299942,49.42200089,48.16699982,46.92200089,45.59199905,44.17300034,46.68000031,46.2519989,44.7879982,45.60599899,44.55599976,46.7159996,47.94400024,48.72200012,47.99499893,47.5379982,47.18500137,47.80400085,48.50999832,48.63000107,48.61100006,48.56100082
بحرین,27.9470005,28.93700027,29.49600029,30.14500046,30.86499977,31.59799957,32.09799957,32.63299942,33.28099823,34.06200027,34.92200089,35.54800034,35.47499847,35.55400085,35.7159996,36.16999817,37.24499893,38.27199936,39.32300186,40.38600159,41.28900146,40.8409996,40.3390007,39.81000137,39.35599899,39.19499969,38.88899994
باهاما,64.83300018,65.70200348,66.58899689,67.44999695,68.22100067,67.84300232,67.29499817,66.51000214,65.53800201,65.81400299,66.11199951,66.46299744,66.82900238,67.15100098,67.42299652,67.68099976,68.06199646,68.43900299,68.79000092,69.11199951,69.45200348,69.43499756,69.48699951,69.51499939,69.4469986,69.43099976,69.39700317
بوسنی و هرزگوین,31.47500038,30.82600021,30.40999985,30.27300072,30.23999977,30.96299934,32.41199875,32.59000015,32.52099991,32.39500046,32.23500061,32.08599854,31.9260006,31.76099968,31.59799957,31.76099968,31.47800064,31.71899986,32.89799881,33.36299896,34.58599854,34.71300125,34.77299881,34.68399811,34.47499847,34.42900085,34.39099884
بلاروس,60.34500122,59.39099884,58.43799973,57.4980011,56.59899902,55.76100159,54.99399948,54.27899933,53.5890007,52.88299942,53.04100037,53.19100189,53.33000183,53.46300125,53.60800171,53.7820015,53.91899872,54.09000015,54.27999878,54.45800018,54.53900146,54.60400009,54.62799835,54.62799835,54.60200119,54.50699997,54.2879982
بلیز,36.70800018,36.2859993,35.92399979,35.70500183,35.64099884,35.88399887,36.33300018,37.28300095,38.2519989,39.25299835,40.29299927,41.3409996,42.42100143,43.51900101,44.61399841,45.69499969,46.95299911,48.19400024,49.42399979,50.64799881,51.86800003,53.20000076,54.52799988,55.29999924,56.06200027,56.27899933,56.4659996
برمودا,,,,,,,,,,,,,,,,,,,,,,,,,,,
بولیوی,50.11899948,51.04000092,51.95100021,52.85300064,53.75,54.64099884,56.95700073,59.18000031,59.15599823,59.13899994,59.125,59.44499969,59.76900101,60.0929985,60.4129982,60.72600174,61.31600189,61.88899994,62.44300079,62.97200012,62.46900177,61.94800186,62.58300018,63.1590004,63.79100037,63.87599945,63.97499847
برزیل,44.74200058,48.93199921,53.2820015,53.2159996,53.83800125,54.45299911,52.36100006,53.43000031,53.76499939,55.2859993,55.08300018,54.88299942,56.35499954,56.75500107,57.79499817,59.07799911,58.88600159,58.54199982,58.66600037,59.00699997,57.58300018,56.13199997,56.14099884,55.88100052,56.44599915,56.31200027,56.18199921
باربادوس,61.28099823,60.64400101,61.39199829,62.26599884,63.00899887,63.79499817,64.47499847,63.56900024,63.65100098,63.49300003,63.61000061,63.93700027,62.76100159,63.48400116,64.18599701,64.19599915,64.1210022,63.99399948,63.81900024,63.60699844,63.49399948,63.57400131,62.13299942,62.95399857,62.61299896,62.35100174,62.10499954
برونئی,45.15100098,46.32899857,47.21699905,48.15499878,49.17699814,50.29499817,51.22100067,52.26399994,53.42699814,54.64300156,55.82099915,56.22200012,55.91699982,55.66699982,55.43600082,55.17699814,54.75999832,54.5019989,54.35599899,54.24399948,54.11199951,53.65999985,52.97999954,52.11800003,51.13600159,50.95100021,50.76900101
بوتان,50.26699829,49.30199814,48.67100143,48.26599884,47.89799881,47.48799896,48.3769989,49.34600067,50.41799927,51.7120018,53.27600098,56.3409996,59.30500031,61.86500168,63.82600021,65.17099762,65.64900208,65.83599854,65.78900146,65.61599731,63.81399918,62.23199844,63.43600082,58.27199936,58.31499863,58.71300125,59.0870018
بوتسوانا,66.80999756,67.08899689,67.36299896,67.63700104,67.91600037,68.23899841,68.47899628,68.73200226,69.00800323,69.31500244,69.65799713,69.9469986,70.26799774,70.62000275,71,71.40000153,71.58699799,71.75900269,72.02700043,72.55200195,72.69300079,72.86000061,73.04699707,73.18299866,73.33100128,73.4469986,73.51799774
جمهوری آفریقای مرکزی,69.48600006,69.53099823,69.82299805,69.9240036,69.89499664,69.79299927,70.00900269,69.9280014,69.85800171,69.81400299,69.9489975,69.86799622,69.79699707,69.9980011,69.87599945,69.9260025,69.83799744,69.76899719,69.84300232,69.79299927,69.80899811,69.9280014,70.02799988,71.4469986,71.6269989,71.6969986,71.78500366
کانادا,57.9070015,57.8730011,57.28099823,57.08499908,56.9070015,56.82400131,56.7840004,57.11299896,57.70500183,58.21900177,58.65999985,58.97499847,60.13199997,61.15599823,61.23199844,60.86100006,61.19200134,61.87799835,62.10800171,61.92399979,61.8370018,61.65100098,61.5890007,61.60499954,61.10400009,60.97399902,60.84999847
اروپای مرکزی و منطقه بالتیک,53.38567099,53.078988,52.69255142,52.32313917,52.00673546,51.62097817,50.89517651,51.01466806,50.63567377,50.39735118,50.29472895,50.10126649,48.49790522,48.2739655,48.06184037,47.60490292,47.66315689,47.51113251,47.61310073,47.79215153,48.15972894,48.12467545,48.53179476,48.65947371,49.17647982,49.13196301,49.10475437
سویس,55.9659996,56.89400101,57.38100052,57.16999817,56.31900024,56.11399841,57.0019989,56.92300034,58.00799942,58.27600098,57.71500015,58.9640007,59.36899948,59.56000137,59.23500061,59.45700073,59.88899994,60.10300064,61.43600082,61.63100052,60.81200027,60.95000076,61.31299973,61.93899918,62.70100021,62.68199921,62.57500076
جزایر مانش,45.67599869,46.63499832,47.47900009,47.85800171,47.51399994,47.09700012,47.4980011,47.61999893,48.07400131,48.88700104,49.32899857,49.83200073,50.44900131,51.02799988,50.99399948,51.05899811,51.05699921,51.01399994,51.59600067,52.86899948,52.19200134,50.51399994,50.79499817,51.08100128,50.60800171,50.40999985,50.18299866
شیلی,32.09799957,31.8939991,33.88000107,35.51300049,35.51300049,34.38999939,34.0320015,34.96099854,35.27999878,35.43899918,35.35800171,34.59000015,34.4679985,35.78900146,37.26200104,38.20600128,38.99900055,40.02999878,42.1590004,42.5929985,46.77999878,48.68899918,48.9070015,49.73600006,50.60300064,50.65800095,50.70199966
چین,73.4940033,73.36799622,73.24700165,73.12200165,72.97100067,72.77999878,72.5530014,72.28500366,71.97399902,71.625,71.24199677,70.42500305,69.53600311,68.61299896,67.71800232,66.90000153,66.16200256,65.51200104,64.91999817,64.33300018,63.72000122,63.74300003,63.75799942,63.77899933,63.72800064,63.58000183,63.34899902
ساحل عاج,43.38800049,43.99399948,44.60499954,45.22299957,45.85100174,46.49200058,47.13299942,47.78300095,48.44100189,48.69300079,48.97399902,49.27700043,49.59600067,49.91899872,50.23400116,50.5320015,50.81399918,51.08499908,51.3409996,51.58300018,51.81499863,51.91699982,52.02099991,52.13100052,52.25099945,52.35200119,52.45700073
کامرون,55.3219986,56.34799957,57.35699844,58.34600067,59.31100082,60.2480011,61.13399887,61.81299973,62.48500061,63.15499878,63.82400131,64.47000122,65.11299896,65.75800323,66.41100311,67.0719986,67.73899841,68.41200256,69.08899689,69.76999664,70.45300293,70.56999969,70.68299866,70.77400208,70.88700104,70.97599792,71.05400085
جمهوری دموکراتیک کنگو,69.71199799,69.95800018,70.26399994,70.65399933,70.76899719,70.75800323,70.77500153,70.90699768,70.93599701,71.04000092,71.22000122,71.27700043,71.22599792,71.12799835,71.01799774,70.93599701,70.8769989,70.80899811,70.75299835,70.78399658,70.73100281,70.68499756,70.64399719,70.58000183,70.51100159,70.48799896,70.45600128
جمهوری کنگو,56.75500107,57.40599823,58.04999924,58.7140007,59.4129982,60.08800125,60.75500107,61.46500015,62.17900085,62.94800186,63.69599915,64.45500183,65.20800018,65.96900177,66.6989975,67.38300323,67.34500122,67.61799622,67.64900208,67.59500122,67.45500183,67.44000244,67.36000061,67.26399994,67.07099915,67.06199646,67.06600189
کلمبیا,31.72599983,31.67300034,31.56399918,31.45100021,33.75999832,36.13399887,38.56399918,41.03300095,43.52899933,46.04100037,48.55500031,51.06200027,53.54499817,55.98699951,53.67100143,53.01499939,51.5890007,50.78499985,51.20100021,54.43999863,55.51900101,55.95899963,57.01900101,57.10200119,57.875,57.92100143,57.95899963
کومور,27.24300003,27.56500053,27.88699913,28.20899963,28.53000069,28.84900093,29.16300011,29.47699928,29.79299927,30.11400032,30.44199944,30.77300072,31.11199951,31.45999908,31.81900024,32.18799973,32.56200027,32.94800186,33.3429985,33.74300003,34.14500046,34.38999939,34.63399887,34.87799835,35.11999893,35.31900024,35.50899887
کیپ ورد,42.30899811,42.77799988,43.22200012,43.63700104,44.04700089,44.45299911,44.81200027,45.15100098,45.4679985,45.76900101,46.07300186,46.44400024,46.81200027,47.18000031,47.59999847,47.98600006,48.5340004,49.10800171,49.69900131,50.30799866,50.91500092,51.39699936,51.89500046,52.39599991,52.87900162,53.18399811,53.46699905
کاستا ریکا,32.64599991,33.35800171,32.86199951,33.65100098,34.55599976,35.54899979,33.79100037,36.94499969,39.09600067,38.6570015,36.82699966,41.84400177,41.61899948,41.41600037,39.9679985,43.56499863,43.57099915,44.55599976,44.33100128,44.86999893,44.14500046,46.18899918,45.9280014,46.4679985,46.7120018,46.77600098,46.85300064
ایالات  کاراییب,53.23295663,54.50897747,54.5907906,54.51412269,55.10898986,54.51034355,54.34761772,53.584254,52.71789869,52.49223419,52.2030875,52.18143898,52.10676495,52.4272549,52.9335721,53.6086229,53.87244151,53.86164708,54.26344842,53.29975289,53.22255668,53.35652595,53.72541302,54.51476602,54.62603924,54.63098052,54.71352158
کوبا,34.69200134,35.00600052,35.36299896,35.73199844,36.06499863,36.33000183,36.54700089,36.69400024,36.78099823,36.83000183,36.85699844,36.87799835,36.8769989,36.86600113,36.86100006,38.23899841,39.61500168,41.24700165,41.68000031,43.02799988,42.4129982,42.88100052,42.86899948,42.83000183,42.74300003,42.55400085,42.33200073
کوراسائو,,,,,,,,,,,,,,,,,,,,,,,,,,,
جزایر کیمن,,,,,,,,,,,,,,,,,,,,,,,,,,,
قبرس,40.50099945,41.7140007,41.62400055,41.96300125,42.61100006,41.56299973,42.63399887,43.72000122,43.51499939,43.64400101,49.65000153,52.12599945,52.76800156,53.97999954,54.05699921,53.56399918,54.35100174,55.22200012,55.48799896,56.18899918,57.14799881,56.35200119,55.74499893,55.78900146,57.24700165,57.47100067,57.63899994
جمهوری چک,51.7179985,52.15599823,52.25,52.3429985,52.59600067,52.31399918,51.75299835,51.73199844,51.91500092,52.18700027,51.75899887,51.45600128,51.18799973,51.03099823,50.73199844,50.80899811,50.65299988,49.91699982,49.38600159,49.54100037,49.27399826,49.45600128,50.08300018,50.99700165,50.9659996,51.09500122,51.20500183
آلمان,43.42200089,47.98699951,47.73099899,47.67100143,47.57400131,47.83000183,48.14400101,48.60100174,49.0379982,49.35200119,49.4109993,49.60499954,49.70999908,49.61899948,50.18700027,50.55099869,51.36899948,51.90599823,52.04999924,52.47399902,52.75799942,53.60800171,53.66199875,54.25,54.49700165,54.52799988,54.52899933
جیبوتی,27.45400047,27.74500084,28.04800034,28.49699974,28.86300087,29.22800064,29.61499977,29.92300034,30.21299934,30.51399994,30.90399933,31.27599907,31.66900063,32.0870018,32.5340004,33.0359993,33.49300003,34.00999832,34.54600143,35.07799911,35.5719986,35.84999847,36.11800003,36.30799866,36.4640007,36.50099945,36.5340004
دومینیکا,,,,,,,,,,,,,,,,,,,,,,,,,,,
دانمارک,61.50299835,61.84400177,62.06600189,61.53900146,57.85699844,57.88899994,58.17200089,58.65999985,59.38000107,59.9620018,60.01599884,59.7840004,59.87400055,59.74399948,60.65100098,60.47600174,61.14300156,60.82600021,61.0359993,60.5909996,59.78300095,59.64099884,59.13800049,58.63199997,58.06700134,58.04000092,58.05500031
جمهوری دومینیکا,43.92499924,44.10200119,44.17599869,44.25799942,44.38299942,44.56299973,44.78499985,45.08200073,45.45800018,45.82099915,46.14400101,46.63999939,47.24700165,47.63399887,48.07300186,48.7820015,49.5530014,50.25099945,48.61700058,46.98699951,49.30400085,51.05599976,51.59799957,52.0530014,52.20999908,52.25899887,52.31299973
الجزایر,9.925000191,10.20100021,10.49600029,10.81200027,11.14900017,11.50699997,11.86400032,11.81099987,11.79699993,11.82400036,11.89299965,12.00300026,12.15400028,12.34399986,12.56900024,12.82499981,13.11499977,13.43700027,13.79300022,14.18599987,14.3579998,15.21500015,16.13100052,16.85499954,16.70499992,16.81900024,16.92200089
آسیای شرقی و اقیانوس آرام (به استثنای درآمد بالا),69.96728439,69.63215433,69.33311442,69.21829521,69.07238292,69.01927571,68.88711403,68.48139409,68.23984264,68.0769456,67.73802674,67.27397393,66.54528714,65.88451351,65.22571929,64.6691862,64.08842448,63.67599324,63.27066248,62.86318958,62.55298102,62.62874966,62.54627857,62.4612325,62.39661739,62.28673654,62.3027082
سود تقسیمی اولیه,39.1871993,39.11725111,39.15239194,39.21122732,39.63166424,39.54509844,39.45130001,39.31039596,39.29958262,39.41862668,39.19013473,39.63749739,39.81151856,39.99499512,40.31472446,40.66901968,40.01236662,39.36231924,38.66067413,38.056982,37.53638347,37.21829896,36.9972251,37.03488226,37.08738529,37.22053597,37.34037758
آسیای شرقی و اقیانوس آرام ,67.37082661,67.13116707,66.88641365,66.76737619,66.67483602,66.65408059,66.58667605,66.30017091,66.01751046,65.86812562,65.60446097,65.22891165,64.57959108,63.9949604,63.43866091,62.99288697,62.51329488,62.17957372,61.83102419,61.47441214,61.25624993,61.26430733,61.20576314,61.19263998,61.16444937,61.05453714,61.04812115
اروپا و آسیای مرکزی (به استثنای درآمد بالا),53.73733525,53.15249008,52.36928746,50.74440609,50.34748552,50.25762404,49.62929922,48.98689283,48.51800057,50.05652509,49.43851018,48.89853995,49.04507583,49.11675847,48.86023442,48.93450344,49.11895528,49.34498806,49.38676288,49.54192302,49.53627187,49.80472539,49.7815579,49.83900393,49.85974681,49.83012245,49.73910419
اروپا و آسیای مرکزی,49.18203761,49.41369402,48.92828877,48.15726434,47.97605609,47.9486559,47.83864092,47.65120184,47.62081718,48.56297148,48.47250419,48.2250739,48.49133992,48.76503906,48.88150629,49.09466714,49.40165761,49.62301013,49.87027312,50.08310867,50.16051372,50.38152229,50.58461894,50.70521571,50.8131736,50.77249825,50.71584053
اکوادور,42.90399933,43.54100037,44.36000061,45.22299957,45.9659996,46.8219986,47.6609993,48.33399963,49.07600021,50.3429985,51.33599854,52.08100128,52.90299988,53.85200119,57.43600082,55.26100159,56.5719986,54.07500076,52.63700104,52.78099823,49.90499878,49.1780014,49.29600143,48.28300095,48.9070015,48.95399857,49.00699997
جمهوری عربی مصر,25.98800087,22.08099937,22.15399933,21.41900063,22.1970005,20.88899994,20.14599991,19.4279995,18.73600006,19.40500069,19.60400009,19.92000008,18.70899963,19.25,19.83600044,20.4659996,20.71299934,22.67200089,22.74300003,22.82299995,22.66200066,21.85499954,22.06399918,22.79400063,22.57799911,22.76300049,22.92700005
منطقه یورو,41.85769992,43.22609066,43.00268139,43.05162579,43.25383375,43.48644967,43.89657143,44.18906923,44.62579764,45.20281956,45.56928649,45.55886458,46.08757174,46.73057821,47.30163414,47.70147833,48.2484736,48.65699239,49.09670808,49.3862347,49.49477804,49.70239647,50.10505521,50.17749725,50.27740539,50.19426552,50.14003184
اریتره,76.63600159,76.29599762,75.8769989,74.95899963,73.89700317,73.60399628,73.41000366,73.45700073,73.81999969,74.27700043,74.81300354,75.03700256,75.40200043,75.8789978,76.21399689,76.49299622,76.76799774,76.96800232,77.41100311,77.50700378,77.61399841,77.56400299,77.52300262,77.59300232,77.63500214,77.68900299,77.74500275
اسپانیا,34.05099869,34.40399933,35.07899857,35.72499847,36.67200089,37.17900085,37.78900146,38.45999908,38.82799911,39.54000092,40.86500168,39.87599945,41.50400162,43.11800003,44.65499878,45.85900116,47.32500076,48.19300079,49.58200073,50.65499878,51.40499878,52.01800156,52.50099945,52.43700027,52.52899933,52.34899902,52.23600006
استونی,62.99700165,61.27600098,59.49399948,57.65399933,55.75600052,53.79299927,54.02700043,54.24300003,53.04000092,52.24100113,51.88499832,52.11899948,50.98099899,52.22800064,52.74599838,53.41899872,55.04399872,54.32300186,55.11199951,55.43399811,56.02000046,56.92900085,55.79899979,55.98600006,55.42300034,55.45000076,55.44900131
اتیوپی,71.38600159,71.63999939,71.93099976,71.71499634,71.71600342,71.64600372,71.39800262,71.36499786,71.49900055,71.43900299,72.72399902,73.9509964,75.13899994,76.28299713,77.3730011,78.40299988,78.23100281,78.04799652,77.85399628,77.65299988,77.44999695,77.26799774,77.08899689,76.91600037,76.94000244,76.9940033,77.06199646
اتحادیه اروپا,45.75524584,46.58183648,46.33499828,46.29854587,46.3641743,46.4596531,46.63810857,46.89492501,47.10359906,47.51075732,47.78190022,47.72896524,47.7879632,48.14187175,48.54547846,48.76489032,49.22221008,49.42250045,49.77915335,50.00998023,50.16112119,50.31766512,50.6981768,50.85719265,51.06283813,51.00819157,50.97610447
شرایط نگران کننده و ناسازگار,51.25180791,51.22706179,51.19945798,51.20293738,51.26014128,51.37322587,51.40294729,51.35954127,51.28837636,51.22669624,51.33706901,51.56398892,51.62772765,51.70427986,51.72570755,51.65559314,51.54633449,51.44863576,51.43183955,51.30054978,51.31598321,51.23697136,51.2752682,51.36858593,51.43274752,51.46519941,51.46953044
فنلاند,58.77600098,57.51900101,56.23400116,55.35900116,54.6570015,54.99599838,55.0019989,54.61299896,54.88199997,56.04800034,56.59700012,56.77299881,57.08399963,56.45600128,56.27099991,56.79299927,57.27000046,57.60400009,57.54899979,57.15000153,56.15399933,55.93799973,56.07699966,55.52199936,55.3730011,55.02700043,54.76599884
فیجی,29.09499931,30.69400024,32.34600067,34.04299927,35.78499985,37.5719986,39.37099838,39.14300156,38.90999985,38.68199921,38.46300125,38.39899826,38.34600067,38.2879982,38.20199966,38.07699966,37.85100174,37.60300064,37.50799942,37.43999863,37.35599899,37.27799988,37.21300125,37.13600159,37.04499817,37.02700043,37.01800156
فرانسه,46.26699829,46.38000107,46.72000122,47.14500046,47.32500076,47.67100143,48.09199905,47.7179985,48.02799988,48.39500046,48.43500137,48.14799881,48.35499954,49.7179985,49.58000183,50.00299835,50.06499863,50.38199997,50.51800156,50.87900162,50.8730011,50.81499863,50.99900055,50.93099976,50.9129982,50.68299866,50.49499893
جزایر فارو,,,,,,,,,,,,,,,,,,,,,,,,,,,
ایالات فدرال میکرونزی,,,,,,,,,,,,,,,,,,,,,,,,,,,
گابن,56.14799881,55.73099899,55.76300049,55.51800156,55.33000183,55.15000153,54.98300171,54.82600021,54.68399811,54.56299973,54.4640007,54.35699844,54.26800156,54.20000076,54.15599823,54.13899994,51.08499908,48.01499939,44.96500015,41.9659996,39.04000092,39.125,39.23699951,39.34500122,39.48600006,39.89199829,40.31299973
انگلستان,52.56499863,52.43500137,52.19900131,52.17699814,52.2840004,52.27199936,52.70600128,53.11899948,53.12799835,53.67699814,54.01699829,53.90800095,54.38299942,54.37900162,54.73699951,54.93099976,55.52799988,55.18600082,55.59999847,55.6609993,55.75600052,55.75400162,55.97499847,56.59999847,56.88499832,56.91500092,56.95399857
گرجستان,54.59700012,55.29499817,57.73500061,59.30500031,59.69200134,59.44800186,58.80899811,58.2120018,57.97900009,57.76699829,54.72100067,57.68799973,55.31700134,56.83200073,55.79899979,55.37099838,54.9980011,54.69599915,54.47499847,54.32699966,56.2140007,56.58000183,57.56100082,56.98500061,56.98300171,57.26599884,57.59199905
غنا,70.75299835,70.85500336,71.0019989,71.20600128,71.44799805,71.67500305,71.88500214,72.10299683,72.30999756,72.52100372,72.74500275,71.77200317,70.75900269,69.71600342,68.65599823,67.59700012,66.54499817,67.80899811,69.07700348,70.33699799,71.57900238,72.82800293,74.03500366,75.19400024,75.33300018,75.48300171,75.60299683
جبل الطارق,,,,,,,,,,,,,,,,,,,,,,,,,,,
گینه,51.7840004,52.53900146,53.28900146,54.02500153,54.75799942,55.47800064,56.20199966,56.92100143,57.64300156,58.36299896,59.08800125,59.79700089,60.5,61.22100067,61.93799973,62.65399933,63.3390007,64.02600098,64.69799805,65.38700104,66.10399628,67.1760025,67.18900299,79.26100159,79.48999786,79.47299957,79.44599915
گامبیا,69.61799622,69.65599823,69.60700226,69.56500244,69.75299835,70.00299835,70.26499939,70.45600128,70.75800323,70.89099884,71.02799988,71.13400269,71.68000031,71.66699982,71.63999939,71.73000336,71.76599884,71.82299805,71.90699768,72.08999634,72.23799896,72.22899628,72.21499634,72.19599915,72.1740036,72.19400024,72.20600128
گینه بیسائو,64.39600372,64.36299896,64.36100006,64.25700378,64.1289978,64.02500153,63.72299957,63.6570015,65.10299683,65.22000122,65.21099854,65.31900024,65.56800079,65.75099945,65.85099792,65.91600037,66.04599762,66.17700195,66.30400085,66.44000244,66.5510025,66.51799774,66.78800201,66.98999786,67.13200378,67.24199677,67.33899689
گینه استوایی,73.21099854,72.7440033,72.21299744,71.66100311,71.1190033,70.62799835,70.16799927,69.81199646,69.58999634,69.52500153,67.97000122,68.08999634,68.31900024,68.61699677,68.94300079,69.26799774,69.50800323,69.7440033,69.97899628,70.21499634,70.44799805,70.63700104,70.8239975,71.0039978,71.16600037,71.31600189,71.41699982
یونان,35.91699982,33.90399933,35.14599991,35.41899872,35.84199905,36.54800034,37.81900024,37.88800049,39.48600006,40.35800171,40.29000092,39.43799973,40.11800003,40.78300095,41.95700073,42.08300018,42.52000046,42.51200104,42.55599976,43.59799957,44.20800018,43.94800186,44.18000031,43.96099854,44.04700089,43.93600082,44.00299835
گرنادا,,,,,,,,,,,,,,,,,,,,,,,,,,,
گرینلند,,,,,,,,,,,,,,,,,,,,,,,,,,,
