رتبه,نام کشور,۲۰۰۹ - میلیون تن معادل نفت خام,۲۰۱۰ -  میلیون تن معادل نفت خام,۲۰۱۱ -  میلیون تن معادل نفت خام,۲۰۱۲ -  میلیون تن معادل نفت خام,۲۰۱۳ -  میلیون تن معادل نفت خام,۲۰۱۴ -  میلیون تن معادل نفت خام,۲۰۱۵ - میلیون تن معادل نفت خام,۲۰۱۶ - میلیون تن معادل نفت خام,۲۰۱۷ -  میلیون تن معادل نفت خام,۲۰۱۸ -  میلیون تن معادل نفت خام,,,,Rank,country name,2009 - Million tons equivalent to crude oil,2010 -Million tons equivalent to crude oil,2011 - Million tons equivalent to crude oil,2012 - Million tons equivalent to crude oil,20103 - Million tons equivalent to crude oil,20104 - Million tons equivalent to crude oil,2015 - Million tons equivalent to crude oil,2016 - Million tons equivalent to crude oil,2017 -Million tons equivalent to crude oil,2018 - Million tons equivalent to crude oil 
۲۸,استرالیا,2.9,3.1,4.4,3.9,4.3,3.3,3.2,4,3.1,3.9,,,,28,Australia,,,,,,,,,,
۲۹,آلمان,4.3,4.7,4,5,5.2,4.4,4.3,4.6,4.6,3.8,,,,29,Germany,,,,,,,,,,
۳۰,اندونزی,2.6,3.9,2.8,2.9,3.8,3.4,3.1,4.2,4.2,3.7,,,,30,Indonesia,,,,,,,,,,
۳۱,ایسلند,2.8,2.8,0.8,2.8,2.9,2.9,3.1,3,3.2,3.1,,,,31,Iceland,,,,,,,,,,
۳۲,مصر,3.1,2.9,2.9,2.9,3,3.1,3.1,3.1,3,3.1,,,,32,Egypt,,,,,,,,,,
۳۳,فنلاند,2.9,2.9,2.8,3.8,2.9,3,3.8,3.6,3.3,3,,,,33,Finland,,,,,,,,,,
۳۴,پرتغال,1.9,3.7,2.8,1.3,3.1,3.5,2,3.6,1.3,2.8,,,,34,Portugal,,,,,,,,,,
۳۵,ایران,1.5,2.3,2.4,2.8,3.3,3.3,3,3.5,3.9,2.4,,,,35,Iran,,,,,,,,,,
۳۶,قزاقستان,1.6,1.8,1.8,1.7,1.7,1.9,2.1,2.6,2.5,2.3,,,,36,Kazakhstan,,,,,,,,,,
۳۷,اوکراین,2.7,3,2.5,2.4,3.1,1.9,1.2,1.7,2,2.2,,,,37,Ukraine,,,,,,,,,,
۳۸,فیلیپین,2.2,1.8,2.2,2.3,2.3,2.1,2,1.8,2.2,2.1,,,,38,Philippines,,,,,,,,,,
۳۹,تایلند,1.6,1.2,1.8,1.9,1.2,1.2,0.9,0.8,1.1,1.7,,,,39,Thailand,,,,,,,,,,
۴۰,کرواسی,1.7,2.1,1.1,1.1,2,2,1.4,1.6,1.2,1.7,,,,40,Croatia,,,,,,,,,,
۴۱,ازبکستان,1.5,1.9,1.3,1.4,1.4,1.4,1.4,1.2,1.7,1.6,,,,41,Uzbekistan,,,,,,,,,,
۴۲,سریلانکا,0.9,1.3,1,0.7,1.6,1,1.4,1,0.9,1.4,,,,42,Sri Lanka,,,,,,,,,,
۴۳,یونان,1.2,1.7,0.9,1,1.4,1,1.4,1.3,0.9,1.3,,,,43,Greece,,,,,,,,,,
۴۴,انگلستان,1.2,0.8,1.3,1.2,1.1,1.3,1.4,1.3,1.3,1.2,,,,44,the UK,,,,,,,,,,
۴۵,بلغارستان,0.8,1.1,0.7,0.7,0.9,1,1.3,0.9,0.6,1.2,,,,45,Bulgaria,,,,,,,,,,
۴۶,اسلونی,1.1,1,0.8,0.9,1,1.4,0.9,1,0.9,1.1,,,,46,Slovenia,,,,,,,,,,
۴۷,تایوان,0.8,0.9,0.9,1.3,1.2,1,1,1.5,1.2,1,,,,47,Taiwan,,,,,,,,,,
۴۸,اسلواکی,1,1.2,0.8,0.9,1.1,1,0.9,1,1,0.8,,,,48,Slovakia,,,,,,,,,,
۴۹,عراق,0.6,0.8,0.8,1,1,0.6,0.6,0.8,0.5,0.7,,,,49,Iraq,,,,,,,,,,
۵۰,کره جنوبی,0.6,0.8,1,0.9,1,0.6,0.5,0.6,0.6,0.7,,,,50,South Korea,,,,,,,,,,
۵۱,لتونی,0.8,0.8,0.7,0.8,0.7,0.5,0.4,0.6,1,0.6,,,,51,Letoni,,,,,,,,,,
NA,سایر کشورهای جهان,63.1,71,70.5,71.5,76.7,75,72.8,76.8,78.4,83,,,,,Other countries of the world,,,,,,,,,,
NA,کل جهان,735,777,792,830,858,879,879,909,920,946,,,,,The whole world,,,,,,,,,,
