رتبه,نام کشور,۲۰۰۹ - میلیون تن معادل نفت خام,۲۰۱۰ -  میلیون تن معادل نفت خام,۲۰۱۱ -  میلیون تن معادل نفت خام,۲۰۱۲ -  میلیون تن معادل نفت خام,۲۰۱۳ -  میلیون تن معادل نفت خام,۲۰۱۴ -  میلیون تن معادل نفت خام,۲۰۱۵ - میلیون تن معادل نفت خام,۲۰۱۶ - میلیون تن معادل نفت خام,۲۰۱۷ -  میلیون تن معادل نفت خام,۲۰۱۸ -  میلیون تن معادل نفت خام
۳۲,کلمبیا,4.1,4.8,3.9,4.7,5,5.3,5,6.3,5.2,5.9
۳۳,بلغارستان,6.3,6.9,8.1,6.9,5.9,6.4,6.6,5.7,6.1,5.5
۳۴,مراکش,2.7,2.8,3,3,3,4,4.4,4.3,4.5,5.4
۳۵,رومانی,7.5,7,8.2,7.6,5.9,5.8,6,5.4,5.4,5.3
۳۶,یونان,8.4,7.9,7.9,8.1,7,6.7,5.6,4.4,4.8,4.7
۳۷,استونی,3.1,3.9,4.2,3.9,4.2,4.2,3.8,3.9,4.3,4.5
۳۸,فنلاند,5.4,6.8,5.5,4.5,5,4.5,3.8,4.4,4,4.3
۳۹,اسلواکی,3.8,3.9,3.7,3.4,3.4,3.4,3.2,3.2,3.3,3.5
۴۰,بلژیک,3,3.7,3.5,3.3,3.4,3.3,3.4,3.2,3.1,3.3
۴۱,ازبکستان,1,0.9,1.1,1.2,1.1,1.2,1.1,2.7,3.5,3.1
۴۲,اتریش,2.9,3.4,3.5,3.2,3.3,3,3.2,3,3.1,2.9
۴۳,مصر,0.6,0.5,0.4,0.4,0.4,0.4,1.1,1.7,1.6,2.8
۴۴,پرتغال,2.9,1.6,2.2,2.9,2.6,2.7,3.3,2.8,3.2,2.7
۴۵,مجارستان,2.6,2.7,2.7,2.6,2.3,2.3,2.3,2.2,2.2,2.2
۴۶,بنگلادش,0.8,0.8,0.7,0.9,1,0.9,2.3,1.7,1.9,2.1
۴۷,سوید,2,2.8,2.5,2.1,2.2,2,2,2,2,2
۴۸,دانمارک,4,3.8,3.2,2.5,3.2,2.6,1.7,2.1,1.6,1.6
۴۹,ایران,1.4,1.3,1.4,1.1,1.4,1.6,1.6,1.5,1.4,1.5
۵۰,ایرلند,2,2,1.9,2.3,2,2,2.2,2.1,1.8,1.4
۵۱,نیوزیلند,1.6,1.4,1.4,1.7,1.6,1.4,1.4,1.2,1.2,1.3
۵۲,آرژانتین,0.8,1.2,1.3,1.2,1.3,1.4,1.4,1,1.1,1.2
۵۳,سریلانکا,0.1,0.1,0.3,0.5,0.5,0.9,1.2,1.3,1.4,1.2
۵۴,اسلونی,1.4,1.4,1.5,1.4,1.3,1.1,1.1,1.1,1.1,1.1
۵۵,امارات متحده عربی,0.3,0.7,0.4,1.4,1.8,2,1.7,1.8,1,1.1
۵۶,بلاروس,0.6,0.6,0.8,0.8,0.8,0.8,0.7,0.8,0.8,1
۵۷,پرو,0.8,0.8,0.8,0.9,0.9,0.9,0.8,1,0.6,0.9
۵۸,سنگاپور,NA,NA,NA,NA,0.3,0.4,0.4,0.4,0.9,0.9
۵۹,نروژ,0.6,0.8,0.8,0.8,0.8,0.9,0.8,0.8,0.8,0.8
NA,سایر کشورهای جهان,48,48.4,48.6,48.6,46.7,48.1,47.7,50.6,51.3,53.2
NA,کل جهان,3451,3610,3783,3797,3867,3864,3769,3710,3718,3772
