امور / فصل,تملک دارایی های سرمایه ای – ملی (میلیون ریال),تملک دارایی های سرمایه ای – استانی (میلیون ریال),تملک دارایی های سرمایه ای – جمع (میلیون ریال)
امور اجتماعی و فرهنگی – فصل رفاه و تامین اجتماعی – طرح‌های جدید,نا موجود,نا موجود,نا موجود
امور اجتماعی و فرهنگی – فصل رفاه و تامین اجتماعی – سایر طرح‌ها,238112,نا موجود,238112
امور اجتماعی و فرهنگی – فصل تربیت بدنی,3758531,2759601,6518132
امور اجتماعی و فرهنگی – فصل تربیت بدنی – طرح‌های جدید,نا موجود,نا موجود,نا موجود
امور اجتماعی و فرهنگی – فصل تربیت بدنی – سایر طرح‌ها,3758531,نا موجود,3758531
امور اقتصادی,121474624,42011240,163485864
امور اقتصادی – فصل کشاورزی و منابع طبیعی,6117985,5801122,11919107
امور اقتصادی – فصل کشاورزی و منابع طبیعی – طرح‌های جدید,43800,نا موجود,43800
امور اقتصادی – فصل کشاورزی و منابع طبیعی – سایر طرح‌ها,6074185,نا موجود,6074185
امور اقتصادی – فصل منابع آب,37766946,6223958,43990904
امور اقتصادی – فصل منابع آب – طرح‌های جدید,1844880,نا موجود,1844880
امور اقتصادی – فصل منابع آب – سایر طرح‌ها,35922066,نا موجود,35922066
امور اقتصادی – فصل صنعت و معدن,3252291,2852094,6104385
امور اقتصادی – فصل صنعت و معدن – طرح‌های جدید,120000,نا موجود,120000
امور اقتصادی – فصل صنعت و معدن – سایر طرح‌ها,3132291,نا موجود,3132291
امور اقتصادی – فصل محیط زیست,481982,276659,758641
امور اقتصادی – فصل محیط زیست – طرح‌های جدید,نا موجود,نا موجود,نا موجود
امور اقتصادی – فصل محیط زیست – سایر طرح‌ها,481982,نا موجود,481982
امور اقتصادی – فصل بازرگان و تعاون,631215,504051,1135266
امور اقتصادی – فصل بازرگان و تعاون – طرح‌های جدید,نا موجود,نا موجود,نا موجود
امور اقتصادی – فصل بازرگان و تعاون – سایر طرح‌ها,631215,نا موجود,631215
امور اقتصادی – فصل انر‌ژی,11613977,554727,12168704
امور اقتصادی – فصل انر‌ژی – طرح‌های جدید,372000,نا موجود,372000
امور اقتصادی – فصل انر‌ژی – سایر طرح‌ها,11241977,نا موجود,11241977
امور اقتصادی – فصل حمل و نقل,41071419,10902802,51974221
امور اقتصادی – فصل حمل و نقل – طرح‌های جدید,5010930,نا موجود,5010930
امور اقتصادی – فصل حمل و نقل – سایر طرح‌ها,36060489,نا موجود,36060489
امور اقتصادی – فصل ارتباطات و فناوری,256857,265800,522657
امور اقتصادی – فصل ارتباطات و فناوری – طرح‌های جدید,نا موجود,نا موجود,نا موجود
امور اقتصادی – فصل ارتباطات و فناوری – سایر طرح‌ها,256857,نا موجود,256857
امور اقتصادی – فصل مسکن و عمران شهری، روستایی و عشایری,20281952,14630027,34911979
امور اقتصادی – فصل مسکن و عمران شهری، روستایی و عشایری – طرح‌های جدید,448000,نا موجود,448000
امور اقتصادی – فصل مسکن و عمران شهری، روستایی و عشایری – سایر طرح‌ها,19833952,نا موجود,19833952
جمع امور چهارگانه,164166710,60012148,224178858
اعتبارات ردیف‌های متفرقه,59774995,نا موجود,59774995
جمع کل اعتبارات,223941705,60012148,283953853
