Date,Time,"آیا شما تا به حال هیچ گونه مواد مخدر، محرک یا توهم‌زایی مصرف کرده‌اید؟        ",چه نوع موادی تا به حال مصرف کرده‌اید یا هنوز مصرف می‌کنید؟,"چه مدتی است (سال و ماه) که این مواد را استفاده می‌کنید؟          ","تهیه مواد چقدر برایتان راحت یا سخت است؟        ","هر ماه به طور متوسط چند تومان برای خرید مواد هزینه می‌کنید؟        ","آیا در خانواده درجه یک شما کس دیگری از مواد مخدر استفاده می‌کند؟        ","چند نفر دیگر در خانواده درجه یک شما از مواد مخدر استفاده می‌کنند؟        ","استان محل سکونت        ","محل زندگی        ",سن,جنس
26/10/2021,00:42:08,خیر,,,,,بله,0,تهران,منطقه شهری,47,زن
26/10/2021,06:57:18,خیر,,,,,خیر,,اصفهان,منطقه شهری,18,زن
26/10/2021,06:58:07,خیر,,,,,خیر,,اصفهان,منطقه شهری,18,زن
26/10/2021,07:00:44,خیر,,,,,خیر,,اصفهان,منطقه شهری,18,زن
26/10/2021,07:02:04,خیر,,,,,خیر,,اصفهان,منطقه شهری,18,زن
26/10/2021,13:07:03,خیر,,,,,خیر,,البرز,منطقه شهری,29,مرد
26/10/2021,13:32:49,خیر,,,,,خیر,,تهران,منطقه شهری,45,مرد
26/10/2021,21:20:53,خیر,,,,,خیر,,تهران,منطقه شهری,34,مرد
26/10/2021,22:13:57,بله,"گل/علف, ماری‌جوانا",بین ۲ تا ۵ سال,نسبتا راحت,100,خیر,,تهران,منطقه شهری,31,مرد
26/10/2021,23:52:17,بله,"تریاک, گل/علف, حشیش, کوک, شیشه, اکستازی, شیره, ماری‌جوانا",۱۰ سال و بیشتر,خیلی راحت,2000000,خیر,,البرز,منطقه شهری,33,مرد
27/10/2021,16:42:22,خیر,,,,,خیر,,سمنان,منطقه شهری,30,مرد
27/10/2021,21:40:23,خیر,,,,,خیر,,اصفهان,منطقه شهری,21,مرد
27/10/2021,22:16:37,خیر,,,,,خیر,,تهران,منطقه شهری,40,مرد
28/10/2021,08:03:49,بله,"گل/علف, حشیش, ماری‌جوانا",بین ۲ تا ۵ سال,نسبتا راحت,100,بله,2,اصفهان,منطقه شهری,27,مرد
28/10/2021,10:36:21,خیر,,,,,خیر,,تهران,منطقه شهری,34,مرد
28/10/2021,15:34:02,خیر,,,,,خیر,,تهران,منطقه شهری,36,مرد
28/10/2021,18:01:49,بله,"گل/علف, حشیش, کوک, شیشه, ماری‌جوانا",بین ۲ تا ۵ سال,خیلی راحت,10000,بله,1,تهران,منطقه شهری,23,زن
28/10/2021,19:51:50,خیر,,,,,خیر,,تهران,منطقه شهری,35,مرد
28/10/2021,20:53:34,خیر,,,,,خیر,,فارس,منطقه شهری,18,مرد
28/10/2021,23:11:24,خیر,,,,,خیر,,اصفهان,منطقه شهری,45,مرد
29/10/2021,09:12:59,خیر,,,,,خیر,,هرمزگان,منطقه شهری,24,مرد
29/10/2021,10:16:07,خیر,,,,,خیر,,کرمان,منطقه شهری,17,مرد
29/10/2021,14:04:14,خیر,,,,,خیر,,تهران,منطقه شهری,19,زن
29/10/2021,17:04:16,بله,"گل/علف, حشیش, شیره, ماری‌جوانا",بین ۲ تا ۵ سال,نسبتا سخت,50000,بله,1,خراسان رضوی,منطقه شهری,25,مرد
29/10/2021,19:52:46,خیر,,,,,خیر,,فارس,منطقه شهری,22,مرد
29/10/2021,20:27:46,بله,"تریاک, گل/علف, حشیش, شیره",۱۰ سال و بیشتر,خیلی راحت,0,خیر,,اصفهان,منطقه شهری,42,مرد
29/10/2021,20:47:15,بله,"تریاک, گل/علف, کرک, حشیش, هروئین, شیشه, شیره, ماری‌جوانا",۱۰ سال و بیشتر,نسبتا راحت,1000000,بله,1,کردستان,منطقه شهری,30,مرد
29/10/2021,21:23:35,خیر,,,,,خیر,,تهران,منطقه شهری,35,زن
30/10/2021,07:48:34,بله,"تریاک, شیره",۱۰ سال و بیشتر,نسبتا سخت,1000000,خیر,,زنجان,منطقه روستایی,1357,مرد
30/10/2021,10:43:49,خیر,,,,,خیر,,تهران,منطقه شهری,45,مرد
30/10/2021,12:27:49,خیر,,,,,بله,1,گیلان,منطقه شهری,41,مرد
30/10/2021,14:11:48,بله,"تریاک, کرک, حشیش, شیشه",بین ۲ تا ۵ سال,خیلی راحت,0,بله,1,تهران,منطقه شهری,46,مرد
30/10/2021,16:12:30,خیر,,,,,خیر,,تهران,منطقه شهری,34,مرد
30/10/2021,21:10:42,خیر,,,,,بله,3,تهران,منطقه شهری,35,مرد
02/11/2021,01:34:32,بله,تریاک,کمتر از ۶ ماه,خیلی راحت,300000,بله,1,تهران,منطقه شهری,54,مرد
02/11/2021,01:35:40,خیر,,,,,خیر,,تهران,منطقه روستایی,56,زن
03/11/2021,15:57:51,خیر,,,,,خیر,,مرکزی,منطقه شهری,18,مرد
03/11/2021,16:07:22,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,32,مرد
03/11/2021,16:10:23,خیر,,,,,خیر,,تهران,منطقه شهری,18,مرد
03/11/2021,16:10:46,خیر,,,,,خیر,,کردستان,منطقه شهری,35,مرد
03/11/2021,16:11:36,بله,"گل/علف, سایر",۱۰ سال و بیشتر,خیلی راحت,2000000,خیر,,لرستان,منطقه شهری,30,مرد
03/11/2021,16:14:43,خیر,,,,,خیر,,تهران,منطقه شهری,18,مرد
03/11/2021,16:19:56,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,19,زن
03/11/2021,16:20:54,خیر,,,,,خیر,,گیلان,منطقه شهری,25,مرد
03/11/2021,16:22:18,خیر,,,,,بله,0,اصفهان,منطقه شهری,43,مرد
03/11/2021,16:24:00,خیر,,,,,خیر,,مرکزی,منطقه شهری,25,مرد
03/11/2021,16:24:13,بله,"تریاک, گل/علف, حشیش, شیره, ماری‌جوانا, ال اس دی",۱۰ سال و بیشتر,خیلی راحت,1000000,بله,6,تهران,منطقه شهری,35,مرد
03/11/2021,16:30:25,خیر,,,,,خیر,,قزوین,منطقه شهری,43,مرد
03/11/2021,16:33:55,خیر,,,,,بله,2,اصفهان,منطقه شهری,41,مرد
03/11/2021,16:35:19,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,28,مرد
03/11/2021,16:37:19,خیر,,,,,خیر,,سیستان و بلوچستان,منطقه شهری,35,مرد
03/11/2021,16:40:01,بله,"تریاک, حشیش, کوک",۱۰ سال و بیشتر,خیلی راحت,500,خیر,,تهران,منطقه شهری,47,مرد
03/11/2021,16:40:41,خیر,,,,,بله,0,آذربایجان شرقی,منطقه شهری,35,مرد
03/11/2021,16:41:24,خیر,,,,,خیر,,مازندران,منطقه شهری,21,زن
03/11/2021,16:44:03,خیر,,,,,خیر,,اصفهان,منطقه شهری,24,مرد
03/11/2021,16:46:48,بله,"گل/علف, حشیش, ماری‌جوانا",بین ۵ تا ۱۰ سال,نسبتا سخت,0,بله,1,تهران,منطقه شهری,36,مرد
03/11/2021,16:48:02,بله,"تریاک, گل/علف, کرک, حشیش, کوک, هروئین, شیشه, ماری‌جوانا",۱۰ سال و بیشتر,خیلی راحت,2200000,بله,6,بوشهر,منطقه شهری,22,زن
03/11/2021,16:48:55,خیر,,,,,خیر,,تهران,منطقه شهری,43,مرد
03/11/2021,16:51:29,خیر,,,,,خیر,,تهران,منطقه شهری,34,مرد
03/11/2021,16:53:51,بله,تریاک,کمتر از ۶ ماه,خیلی راحت,0,بله,1,تهران,منطقه شهری,46,مرد
03/11/2021,16:55:11,خیر,,,,,بله,2,اردبیل,منطقه روستایی,40,مرد
03/11/2021,16:56:59,خیر,,,,,خیر,,مازندران,منطقه شهری,40,مرد
03/11/2021,17:00:33,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,18,مرد
03/11/2021,17:03:11,خیر,,,,,بله,1,مازندران,منطقه شهری,30,مرد
03/11/2021,17:19:47,خیر,,,,,خیر,,همدان,منطقه شهری,18,مرد
03/11/2021,17:29:01,خیر,,,,,خیر,,لرستان,منطقه شهری,22,مرد
03/11/2021,17:29:39,بله,"تریاک, سایر",کمتر از ۶ ماه,نسبتا راحت,20,خیر,,تهران,منطقه شهری,37,مرد
03/11/2021,17:44:18,بله,"گل/علف, ماری‌جوانا",بین ۶ ماه تا ۱ سال,خیلی راحت,50,خیر,,سیستان و بلوچستان,منطقه شهری,20,مرد
03/11/2021,17:47:00,خیر,,,,,خیر,,همدان,منطقه شهری,36,مرد
03/11/2021,17:52:55,خیر,,,,,بله,2,خراسان رضوی,منطقه شهری,30,مرد
03/11/2021,17:57:18,خیر,,,,,خیر,,همدان,منطقه روستایی,100,سایر
03/11/2021,18:12:06,خیر,,,,,خیر,,تهران,منطقه شهری,36,مرد
03/11/2021,18:54:02,خیر,,,,,خیر,,تهران,منطقه شهری,27,مرد
03/11/2021,18:54:42,خیر,,,,,خیر,,تهران,منطقه شهری,27,مرد
03/11/2021,19:06:37,خیر,,,,,خیر,,قزوین,منطقه شهری,18,مرد
03/11/2021,19:09:18,خیر,,,,,خیر,,تهران,منطقه شهری,31,مرد
03/11/2021,19:14:59,خیر,,,,,بله,0,البرز,منطقه شهری,22,سایر
03/11/2021,19:25:18,خیر,,,,,بله,3,قزوین,منطقه شهری,25,زن
03/11/2021,19:43:39,خیر,,,,,خیر,,تهران,منطقه شهری,23,مرد
03/11/2021,20:03:35,خیر,,,,,خیر,,سیستان و بلوچستان,منطقه شهری,39,مرد
03/11/2021,20:09:00,خیر,,,,,خیر,,تهران,منطقه شهری,33,زن
03/11/2021,20:09:24,خیر,,,,,خیر,,خوزستان,منطقه شهری,26,مرد
03/11/2021,20:09:57,خیر,,,,,خیر,,فارس,منطقه شهری,38,زن
03/11/2021,20:17:55,بله,"تریاک, گل/علف, کرک, حشیش, هروئین, شیشه, شیره",۱۰ سال و بیشتر,نسبتا سخت,150000,خیر,,مرکزی,منطقه شهری,39,مرد
03/11/2021,20:22:55,بله,"تریاک, گل/علف, کرک, حشیش, کوک, هروئین, شیشه, اکستازی, شیره, ماری‌جوانا, ال اس دی",۱۰ سال و بیشتر,خیلی راحت,1000000,بله,8,سیستان و بلوچستان,منطقه شهری,115,مرد
03/11/2021,20:28:01,بله,تریاک,۱۰ سال و بیشتر,نسبتا راحت,200000,خیر,,فارس,منطقه شهری,50,مرد
03/11/2021,20:31:15,خیر,,,,,خیر,,مازندران,منطقه شهری,19,مرد
03/11/2021,20:46:34,خیر,,,,,خیر,,خراسان شمالی,منطقه شهری,42,مرد
03/11/2021,21:08:38,خیر,,,,,خیر,,چهارمحال و بختیاری,منطقه شهری,23,مرد
03/11/2021,21:33:03,خیر,,,,,خیر,,مازندران,منطقه شهری,35,مرد
03/11/2021,21:42:31,بله,ماری‌جوانا,۱۰ سال و بیشتر,نسبتا راحت,0,خیر,,تهران,منطقه شهری,40,مرد
03/11/2021,21:45:02,خیر,,,,,خیر,,کرمانشاه,منطقه شهری,26,مرد
03/11/2021,22:14:06,خیر,,,,,خیر,,تهران,منطقه شهری,32,زن
03/11/2021,22:33:08,بله,گل/علف,کمتر از ۶ ماه,نسبتا راحت,100,خیر,,خراسان رضوی,منطقه شهری,19,مرد
03/11/2021,22:56:34,بله,"تریاک, گل/علف, حشیش, شیشه, شیره, ماری‌جوانا, سایر",۱۰ سال و بیشتر,خیلی راحت,1000000,بله,1,تهران,منطقه شهری,37,مرد
04/11/2021,03:25:06,خیر,,,,,خیر,,مازندران,منطقه روستایی,31,مرد
04/11/2021,04:08:46,بله,"تریاک, گل/علف, حشیش, هروئین, شیشه, شیره, ماری‌جوانا",۱۰ سال و بیشتر,نسبتا راحت,1000000,بله,1,خراسان رضوی,منطقه شهری,33,مرد
04/11/2021,04:08:49,خیر,,,,,بله,1,البرز,منطقه شهری,21,مرد
04/11/2021,05:04:45,بله,تریاک,۱۰ سال و بیشتر,خیلی راحت,5000000,بله,2,اصفهان,منطقه شهری,32,زن
04/11/2021,05:32:59,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,32,زن
04/11/2021,05:40:57,خیر,,,,,خیر,,اصفهان,منطقه شهری,45,زن
04/11/2021,05:49:21,خیر,,,,,خیر,,تهران,منطقه شهری,35,زن
04/11/2021,05:59:42,بله,"تریاک, گل/علف, حشیش, هروئین, شیشه, شیره, ماری‌جوانا",بین ۵ تا ۱۰ سال,خیلی راحت,1000000,خیر,,تهران,منطقه شهری,37,مرد
04/11/2021,06:02:41,خیر,,,,,خیر,,تهران,منطقه شهری,38,مرد
04/11/2021,06:15:47,خیر,,,,,خیر,,لرستان,منطقه شهری,27,مرد
04/11/2021,06:21:56,بله,تریاک,۱۰ سال و بیشتر,خیلی راحت,1000000,خیر,,کهگیلویه و بویراحمد,منطقه شهری,34,مرد
04/11/2021,06:31:41,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,50,مرد
04/11/2021,06:35:56,خیر,,,,,بله,1,ایلام,منطقه روستایی,34,مرد
04/11/2021,06:47:52,خیر,,,,,بله,1,بوشهر,منطقه شهری,40,زن
04/11/2021,06:50:58,خیر,,,,,خیر,,آذربایجان غربی,منطقه روستایی,23,زن
04/11/2021,06:50:59,خیر,,,,,خیر,,تهران,منطقه شهری,33,مرد
04/11/2021,07:01:45,خیر,,,,,خیر,,یزد,منطقه شهری,40,مرد
04/11/2021,07:54:44,بله,"شیشه, سایر",بین ۲ تا ۵ سال,خیلی راحت,3000000,بله,4,فارس,منطقه شهری,32,مرد
04/11/2021,08:06:47,خیر,,,,,خیر,,تهران,منطقه شهری,19,مرد
04/11/2021,08:17:21,خیر,,,,,خیر,,گلستان,منطقه روستایی,35,مرد
04/11/2021,08:19:18,خیر,,,,,خیر,,قم,منطقه شهری,26,مرد
04/11/2021,08:30:31,خیر,,,,,خیر,,چهارمحال و بختیاری,منطقه روستایی,20,مرد
04/11/2021,08:33:25,بله,تریاک,کمتر از ۶ ماه,نسبتا راحت,50000,بله,1,خراسان رضوی,منطقه شهری,57,مرد
04/11/2021,08:53:57,خیر,,,,,خیر,,اصفهان,منطقه شهری,16,مرد
04/11/2021,09:31:05,خیر,,,,,خیر,,تهران,منطقه شهری,28,مرد
04/11/2021,09:51:15,خیر,,,,,خیر,,اردبیل,منطقه شهری,29,مرد
04/11/2021,09:54:20,بله,گل/علف,بین ۶ ماه تا ۱ سال,نسبتا سخت,0,خیر,,خراسان رضوی,منطقه شهری,20,مرد
04/11/2021,10:00:19,خیر,,,,,بله,0,خراسان شمالی,منطقه شهری,27,مرد
04/11/2021,11:11:31,بله,گل/علف,بین ۱ تا ۲ سال,نسبتا راحت,25000,بله,5,اردبیل,منطقه شهری,22,مرد
04/11/2021,11:20:44,خیر,,,,,خیر,,یزد,منطقه شهری,52,مرد
04/11/2021,11:30:05,خیر,,,,,بله,1,تهران,منطقه شهری,21,مرد
04/11/2021,11:42:52,خیر,,,,,خیر,,آذربایجان غربی,منطقه روستایی,40,مرد
04/11/2021,11:48:43,خیر,,,,,خیر,,تهران,منطقه شهری,28,مرد
04/11/2021,11:56:10,خیر,,,,,بله,0,گلستان,منطقه شهری,34,مرد
04/11/2021,12:41:26,بله,"تریاک, شیره",۱۰ سال و بیشتر,خیلی راحت,500000,خیر,,بوشهر,منطقه شهری,40,مرد
04/11/2021,13:13:24,خیر,,,,,خیر,,تهران,منطقه شهری,18,مرد
04/11/2021,14:13:13,خیر,,,,,خیر,,خراسان شمالی,منطقه شهری,56,مرد
04/11/2021,14:52:57,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,36,مرد
04/11/2021,15:07:08,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,40,مرد
04/11/2021,15:08:32,خیر,,,,,خیر,,تهران,منطقه شهری,454,زن
04/11/2021,15:13:39,خیر,,,,,خیر,,تهران,منطقه شهری,35,مرد
04/11/2021,15:39:19,خیر,,,,,خیر,,البرز,منطقه شهری,32,مرد
04/11/2021,15:51:19,خیر,,,,,خیر,,خوزستان,منطقه شهری,50,مرد
04/11/2021,16:10:02,خیر,,,,,خیر,,سیستان و بلوچستان,منطقه شهری,44,مرد
04/11/2021,16:19:22,خیر,,,,,بله,1,تهران,منطقه شهری,50,مرد
04/11/2021,16:33:57,خیر,,,,,خیر,,تهران,منطقه شهری,23,مرد
04/11/2021,16:37:19,بله,گل/علف,بین ۲ تا ۵ سال,نسبتا راحت,2000000,خیر,,قزوین,منطقه شهری,29,مرد
04/11/2021,16:41:21,خیر,,,,,خیر,,آذربایجان غربی,منطقه شهری,23,زن
04/11/2021,16:53:19,خیر,,,,,خیر,,مازندران,منطقه شهری,38,مرد
04/11/2021,16:57:39,خیر,,,,,خیر,,آذربایجان غربی,منطقه شهری,49,مرد
04/11/2021,16:58:46,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,16,زن
04/11/2021,16:59:05,خیر,,,,,خیر,,آذربایجان غربی,منطقه شهری,44,مرد
04/11/2021,16:59:15,خیر,,,,,خیر,,چهارمحال و بختیاری,منطقه شهری,30,مرد
04/11/2021,17:00:51,خیر,,,,,خیر,,کرمان,منطقه شهری,37,زن
04/11/2021,17:04:42,بله,"تریاک, گل/علف, حشیش, کوک, شیره, ماری‌جوانا, ال اس دی",بین ۵ تا ۱۰ سال,نسبتا راحت,600000,بله,1,تهران,منطقه شهری,30,مرد
04/11/2021,17:05:16,خیر,,,,,خیر,,سیستان و بلوچستان,منطقه شهری,35,مرد
04/11/2021,17:05:36,بله,تریاک,۱۰ سال و بیشتر,نسبتا راحت,5000000,بله,3,تهران,منطقه شهری,50,مرد
04/11/2021,17:06:20,خیر,,,,,خیر,,اصفهان,منطقه شهری,34,مرد
04/11/2021,17:15:03,خیر,,,,,خیر,,گیلان,منطقه شهری,38,زن
04/11/2021,17:37:01,خیر,,,,,خیر,,تهران,منطقه شهری,28,مرد
04/11/2021,17:42:14,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,21,مرد
04/11/2021,17:51:47,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,14,مرد
04/11/2021,18:11:31,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,16,مرد
04/11/2021,18:39:23,خیر,,,,,خیر,,تهران,منطقه شهری,55,مرد
04/11/2021,18:50:18,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,40,مرد
04/11/2021,18:55:32,خیر,,,,,خیر,,اردبیل,منطقه شهری,38,مرد
04/11/2021,19:14:32,خیر,,,,,خیر,,کردستان,منطقه شهری,38,مرد
04/11/2021,19:17:18,خیر,,,,,خیر,,قم,منطقه شهری,29,مرد
04/11/2021,19:27:33,خیر,,,,,خیر,,اصفهان,منطقه شهری,19,زن
04/11/2021,19:27:55,خیر,,,,,خیر,,البرز,منطقه شهری,31,مرد
04/11/2021,19:30:12,بله,"تریاک, شیشه",۱۰ سال و بیشتر,نسبتا راحت,15000000,بله,1,خراسان رضوی,منطقه شهری,40,مرد
04/11/2021,19:59:04,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,30,مرد
04/11/2021,20:51:03,بله,گل/علف,بین ۶ ماه تا ۱ سال,خیلی راحت,,خیر,,تهران,منطقه شهری,20,مرد
04/11/2021,20:52:42,خیر,,,,,خیر,,تهران,منطقه شهری,31,زن
04/11/2021,21:02:46,خیر,,,,,خیر,,خراسان رضوی,منطقه روستایی,39,مرد
04/11/2021,21:06:24,خیر,,,,,خیر,,تهران,منطقه شهری,27,مرد
04/11/2021,21:07:58,خیر,,,,,خیر,,آذربایجان غربی,منطقه شهری,42,مرد
04/11/2021,21:16:38,خیر,,,,,بله,1,تهران,منطقه شهری,31,مرد
04/11/2021,21:25:47,خیر,,,,,خیر,,خوزستان,منطقه شهری,40,مرد
04/11/2021,21:27:42,خیر,,,,,خیر,,آذربایجان غربی,منطقه شهری,26,مرد
04/11/2021,21:43:13,بله,"هروئین, شیشه",بین ۲ تا ۵ سال,نسبتا راحت,70000,خیر,,البرز,منطقه شهری,40,مرد
04/11/2021,21:50:02,خیر,,,,,بله,4,همدان,منطقه شهری,19,زن
04/11/2021,21:50:03,بله,"گل/علف, ماری‌جوانا",بین ۵ تا ۱۰ سال,نسبتا راحت,100000,خیر,,تهران,منطقه شهری,25,زن
04/11/2021,22:07:28,خیر,,,,,خیر,,البرز,منطقه شهری,19,مرد
04/11/2021,22:53:09,بله,"تریاک, حشیش, شیشه, شیره",۱۰ سال و بیشتر,خیلی راحت,400000,خیر,,خوزستان,منطقه شهری,40,مرد
04/11/2021,23:12:11,بله,تریاک,۱۰ سال و بیشتر,خیلی راحت,1000000,خیر,,کهگیلویه و بویراحمد,منطقه شهری,35,مرد
04/11/2021,23:43:37,بله,تریاک,۱۰ سال و بیشتر,نسبتا راحت,500000,بله,1,تهران,منطقه شهری,50,مرد
05/11/2021,01:56:36,بله,تریاک,۱۰ سال و بیشتر,نسبتا راحت,300000,بله,4,همدان,منطقه شهری,47,مرد
05/11/2021,03:56:25,بله,"تریاک, شیره",۱۰ سال و بیشتر,نسبتا سخت,1000000,خیر,,تهران,منطقه شهری,40,مرد
05/11/2021,04:34:51,خیر,,,,,خیر,,البرز,منطقه شهری,53,مرد
05/11/2021,04:36:26,خیر,,,,,خیر,,آذربایجان غربی,منطقه روستایی,35,مرد
05/11/2021,05:08:03,بله,"گل/علف, حشیش, ال اس دی",بین ۱ تا ۲ سال,نسبتا راحت,20,خیر,,هرمزگان,منطقه شهری,22,مرد
05/11/2021,05:54:05,خیر,,,,,خیر,,تهران,منطقه شهری,52,مرد
05/11/2021,06:03:59,خیر,,,,,خیر,,سمنان,منطقه شهری,20,مرد
05/11/2021,06:08:45,بله,"تریاک, گل/علف, شیشه, شیره, ماری‌جوانا",بین ۲ تا ۵ سال,خیلی سخت,0,خیر,,تهران,منطقه روستایی,24,مرد
05/11/2021,07:03:02,خیر,,,,,خیر,,سیستان و بلوچستان,منطقه روستایی,25,مرد
05/11/2021,07:05:44,خیر,,,,,خیر,,تهران,منطقه شهری,30,مرد
05/11/2021,07:23:57,خیر,,,,,خیر,,تهران,منطقه شهری,36,مرد
05/11/2021,07:29:31,خیر,,,,,خیر,,تهران,منطقه شهری,46,زن
05/11/2021,07:42:04,بله,گل/علف,کمتر از ۶ ماه,نسبتا راحت,0,خیر,,ایلام,منطقه شهری,19,مرد
